,Geboren,Verstorben,Beruf
"Beutel, Johann Michael",,,Studium
"Beutelrock, Johann Joseph",1745,1790,"Domvikar,Studium"
"Biber, Andreas (1717)",1717,,"Studium,Geistlicher,Pfarrer"
"Biber, Franz Xaver (1731)",1731,,"Studium,Gastwirt"
"Biber, Johann Christoph Chrysostomus",1714,,"Studium,Jurist"
"Biber, Joseph (Studium)",,,Studium
"Biber, Michael",,,Studium
"Bick, Johann Kaspar Anton",,,Studium
"Bickel, Kaspar",,,Studium
"Bickmann, Franz Julius",,,"Schüler,Studium,Advokat"
"Bidermann, Balthasar",,,Studium
"Bidermann, Franz Ludwig Sebastian",,,Studium
"Bidermann, Johann Georg (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist"
"Biebesheimer, Franz Ludwig",,,Studium
"Biechel, Johann Jakob Andreas Avellinus Andreas von Avellino",1702,1745,"Kapuziner,Mönch,Studium"
"Biecheler, Leodegar","1582 <sup>JL</sup>",1655,"Studium,Priester,Pfarrer"
"Biechler, Anton Johann Nepomuk",,,Studium
"Biensack, Nikolaus",,,Studium
"Bier, Stephan",1649,,Schüler
"Bierbichler, Franz Anton (1717)",1717,,"Studium,Rat,Amtmann"
"Bierbichler, Georg Joseph Anton",1707,1749,"Studium,Geistlicher"
"Bierbichler, Vitus Clemens Alois Magnus",1723,1781,"Studium,Benediktiner,Mönch,Pfarrer"
"Bierle, Peter (1643)",1643,,"Priester,Studium,Pfarrer"
"Bildstein, Wolfgang Heinrich",1651,,Studium
"Binder, Felix Ignaz",1752,1771,Studium
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger"
"Bindrim, Johann Joseph",,,Studium
"Bingen, Marquard Sebastian Leopold von",,,Studium
"Binknus, Anton (1681)",1681,,Studium
"Binknus, Dominik Ignaz",1715,1774,"Studium,Geistlicher,Pfarrer"
"Binknus, Franz Joseph Otmar",1710,1756,"Mönch,Franziskaner,Studium"
"Binknus, Jakob (1685)",1685,,Studium
"Binknus, Johann",1676,,Studium
"Binknus, Johann Michael",1714,1752,"Studium,Pfarrer,Geistlicher"
"Binner, Johann Michael",,,Studium
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
"Binzsack, Johann Michael",,,Studium
"Biornberg, Fortunat Dominik Freiherr von",,,Studium
"Biornberg, Karl Ernst von",,,Studium
"Birk, Philipp Albert Karl",1696,,Studium
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
"Birzele, Michael",,,Studium
"Bischel, Lorenz",,,"Priester,Studium"
"Bischof, Georg Dominik",,,Studium
"Bischof, Georg Wilhelm",,,Studium
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium
"Bischof, Johann Bartholomäus",,,Studium
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
