,Geboren,Verstorben,Beruf,Person
"Meier, Placidus (1691)",1691,1742,"Benediktiner,Mönch,Schüler,Beichtvater","Meier, Placidus (1691)"
"Meier, Stanislaus Kostka",1732,1798,"Franziskaner,Mönch","Meier, Stanislaus Kostka"
"Meiger, Reinhard",,,Studium,"Meiger, Reinhard"
"Meinberger, Balthasar",,,"Geistlicher,Studium","Meinberger, Balthasar"
"Meisner, Friedrich Augustin",,,Studium,"Meisner, Friedrich Augustin"
"Melberg, Johann",,,Studium,"Melberg, Johann"
"Memminger, Johann Jakob",1611,,Studium,"Memminger, Johann Jakob"
"Memminger, Richard",1617,,Studium,"Memminger, Richard"
"Menninger, Matthäus",,,Studium,"Menninger, Matthäus"
"Menzlin, Johann",,,"Geistlicher,Studium","Menzlin, Johann"
"Mercatoris, Sixt",,,Studium,"Mercatoris, Sixt"
"Mererhamer, Georg",,,Studium,"Mererhamer, Georg"
"Merkle, Johann Sebastian (1655)",1655,,Studium,"Merkle, Johann Sebastian (1655)"
"Merz, Johann Franz (Dinkelsbühl)",,,Studium,"Merz, Johann Franz (Dinkelsbühl)"
"Merz, Kaspar (Dinkelsbühl)",,,"Pfarrer,Studium","Merz, Kaspar (Dinkelsbühl)"
"Merz, Nikolaus (Dinkelsbühl)",,,Studium,"Merz, Nikolaus (Dinkelsbühl)"
"Messerschmid, Georg (Dinkelsbühl)",,,"Pfarrer,Studium","Messerschmid, Georg (Dinkelsbühl)"
"Metzger, Johann (Dinkelsbühl)",,,Studium,"Metzger, Johann (Dinkelsbühl)"
"Michael, Kaspar","1545 <sup>JL</sup>",1613,"Studium,Geistlicher,Pfarrer","Michael, Kaspar"
"Migetius, Peter",,,Studium,"Migetius, Peter"
"Mock, Franz Anton Aemilian",1712,1784,"Mönch,Benediktiner,Pfarrer","Mock, Franz Anton Aemilian"
"Mock, Johann Franz Sebastian",,,Studium,"Mock, Johann Franz Sebastian"
"Mock, Maximilian Karl Ulrich (Dinkelsbühl)",,,Studium,"Mock, Maximilian Karl Ulrich (Dinkelsbühl)"
"Moltner, Johann",1643,,"Vikar,Geistlicher,Studium","Moltner, Johann"
"Monet, Johann Heinrich",,,Schüler,"Monet, Johann Heinrich"
"Morhard, Johann (Dinkelsbühl)",,,Studium,"Morhard, Johann (Dinkelsbühl)"
"Morhard, Sebastian",,,Studium,"Morhard, Sebastian"
"Mortzil, Wilhelm",,,Studium,"Mortzil, Wilhelm"
"Mugot, Kaspar",,,"Studium,Geistlicher","Mugot, Kaspar"
"Mundbach, Konrad",,,Studium,"Mundbach, Konrad"
"Munninger, Matthäus",,,Studium,"Munninger, Matthäus"
"Müller, Georg Heinrich (Dinkelsbühl)",,,Studium,"Müller, Georg Heinrich (Dinkelsbühl)"
"Müller, Jakob (1607)",1607,,Studium,"Müller, Jakob (1607)"
"Müller, Jakob (Dinkelsbühl)",,,Studium,"Müller, Jakob (Dinkelsbühl)"
"Müller, Jakob (Dinkelsbühl, Studium)",,,Studium,"Müller, Jakob (Dinkelsbühl, Studium)"
"Müller, Konrad (Dinkelsbühl)",,,Studium,"Müller, Konrad (Dinkelsbühl)"
"Müller, Michael (Dinkelsbühl)",,,Studium,"Müller, Michael (Dinkelsbühl)"
"Nab, Georg Bernhard",,,Studium,"Nab, Georg Bernhard"
"Nab, Johann Nepomuk Bernhard",1764,1838,"Geistlicher,Studium","Nab, Johann Nepomuk Bernhard"
"Neidhard, Johann (Dinkelsbühl)",,,Studium,"Neidhard, Johann (Dinkelsbühl)"
"Neidhard, Matthias",,,Studium,"Neidhard, Matthias"
"Nussbaumer, Joseph Karl",1710,1786,"Pfarrer,Priester","Nussbaumer, Joseph Karl"
"Nusshart, Sebastian",,,"Studium,Lehrer,Pfarrer","Nusshart, Sebastian"
"Nägele, Anna","1474 <sup>JL</sup>","1546 <sup>JL</sup>",Nonne,"Nägele, Anna"
"Oberst, Franz Christoph Aurelius",,,"Studium,Amtmann,Rat","Oberst, Franz Christoph Aurelius"
"Oberzeller, Johann Kaspar",,,Studium,"Oberzeller, Johann Kaspar"
"Oblinger, Georg",,,Studium,"Oblinger, Georg"
"Ott, Balthasar (Dinkelsbühl)",,,Studium,"Ott, Balthasar (Dinkelsbühl)"
"Ott, Johann (Dinkelsbühl)",,,Studium,"Ott, Johann (Dinkelsbühl)"
"Ott, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher,"Ott, Johann (Dinkelsbühl, Geistlicher)"
"Otto, Johann (Dinkelsbühl)",,,"Kanonist,Studium,Jurist,Geistlicher","Otto, Johann (Dinkelsbühl)"
"Otto, Johann (Dinkelsbühl, Studium)",,,"Studium,Schulmeister,Lehrer,Geistlicher","Otto, Johann (Dinkelsbühl, Studium)"
"Pax, Albert",,,Studium,"Pax, Albert"
"Pegler, Stephan",,,Studium,"Pegler, Stephan"
"Perl, Ulrich (Dinkelsbühl)",,,Studium,"Perl, Ulrich (Dinkelsbühl)"
"Peter, Johann (Dinkelsbühl)",,,Priester,"Peter, Johann (Dinkelsbühl)"
"Pettenkofer, Franz Jakob Johann",,,Studium,"Pettenkofer, Franz Jakob Johann"
"Pettenkofer, Franz Xaver (1750)",1750,,Studium,"Pettenkofer, Franz Xaver (1750)"
"Pettenkofer, Ignaz Franz Sebastian",1739,,"Studium,Pfarrer,Jesuit","Pettenkofer, Ignaz Franz Sebastian"
"Peupus, Johann Christoph",,,Priester,"Peupus, Johann Christoph"
"Pflasterer, Johann",,,Studium,"Pflasterer, Johann"
"Piscator, Philipp",1604,,"Jesuitengymnasium,Studium","Piscator, Philipp"
"Piscatoris, Johann (Dinkelsbühl)",,"1519 <sup>JL</sup>","Domvikar,Bursar,Kanoniker","Piscatoris, Johann (Dinkelsbühl)"
"Pistor, Johann Christoph",,,Studium,"Pistor, Johann Christoph"
"Pistoris, Johann (Dinkelsbühl)",,,Studium,"Pistoris, Johann (Dinkelsbühl)"
"Pistoris, Zacharias",,,Studium,"Pistoris, Zacharias"
"Plattner, Georg (Dinkelsbühl)",,,"Studium,Chorvikar,Geistlicher","Plattner, Georg (Dinkelsbühl)"
"Port, David",,,Studium,"Port, David"
"Pröpstl, Wilhelm",,,"Studium,Jurist,Gymnasium illustre","Pröpstl, Wilhelm"
"Puttich, Jakob Ludwig",,,Studium,"Puttich, Jakob Ludwig"
"Ratzhard, Johann",,,Studium,"Ratzhard, Johann"
"Rautenweck, Michael",,,Studium,"Rautenweck, Michael"
"Rautenweiler, Johann",,,Studium,"Rautenweiler, Johann"
"Rautenweiler, Michael",,,Domvikar,"Rautenweiler, Michael"
"Regulus, Matthias (Dinkelsbühl)",,,Studium,"Regulus, Matthias (Dinkelsbühl)"
"Reigel, Johann Sebastian (1635)",1635,,Studium,"Reigel, Johann Sebastian (1635)"
"Rein, Georg (Dinkelsbühl)",,,Studium,"Rein, Georg (Dinkelsbühl)"
"Reinhard, Hieronymus (Dinkelsbühl)",,,"Jurist,Studium,Assessor","Reinhard, Hieronymus (Dinkelsbühl)"
"Renner, Georg (Dinkelsbühl)",,,"Jesuitengymnasium,Studium,Pfarrer","Renner, Georg (Dinkelsbühl)"
"Renner, Johann (Dinkelsbühl)",,,Jesuitengymnasium,"Renner, Johann (Dinkelsbühl)"
"Renner, Karl Gregor",,,"Pfarrer,Geistlicher,Studium","Renner, Karl Gregor"
"Renner, Wolpert",,,"Pfarrer,Geistlicher","Renner, Wolpert"
"Reser, Kaspar",,,"Geistlicher,Studium","Reser, Kaspar"
"Reuter, Jakob (Dinkelsbühl)",,,Studium,"Reuter, Jakob (Dinkelsbühl)"
"Richard, Johann (Dinkelsbühl)",,,Notar,"Richard, Johann (Dinkelsbühl)"
"Richter, Georg (Dinkelsbühl)",,,Studium,"Richter, Georg (Dinkelsbühl)"
"Rieble, Johann (Dinkelsbühl)",,,Studium,"Rieble, Johann (Dinkelsbühl)"
"Rieder, Lukas",,,Studium,"Rieder, Lukas"
"Riedner, Johann (Dinkelsbühl)",,,Studium,"Riedner, Johann (Dinkelsbühl)"
"Ries, Johann (Dinkelsbühl)",,,Schulmeister,"Ries, Johann (Dinkelsbühl)"
"Riss, Johann Philipp",1691,,Studium,"Riss, Johann Philipp"
"Rockenbach, Abraham",,,Studium,"Rockenbach, Abraham"
"Rockenbach, David",,,Studium,"Rockenbach, David"
"Rosenzweig, Johann (Dinkelsbühl)",,,Studium,"Rosenzweig, Johann (Dinkelsbühl)"
"Rossbeck, Johann",,,Studium,"Rossbeck, Johann"
