,Beruf
"Reheis, Sebastian Karl",Studium
"Rehle, Jakob (1600)","Studium,Pfarrer"
"Rehlinger, Johann (Augsburg, Studium, F885)",Studium
"Rehm, Jakob (Studium)","Studium,Schüler"
"Rehn, Johann (Saverne)",Studium
"Rehndorf, Johann Christoph","Studium,Rat"
"Rei, Alois","Priester,Pfarrer"
"Rei, Andreas","Studium,Geistlicher"
"Rei, Anton",Jesuit
"Rei, Christoph","Studium,Lehrer"
"Rei, Georg (Ried)",Studium
"Rei, Georg (Stadtlauringen)",Studium
"Rei, Jakob",Studium
"Rei, Johann (Lauterbach)",Studium
"Rei, Johann (Pfarrer)",Pfarrer
"Rei, Johann (Sommerfeld)",Studium
"Rei, Johann (Stadtlauringen)",Studium
"Rei, Johann Christoph","Studium,Priester,Geistlicher"
"Rei, Joseph Clemens",Studium
"Rei, Kaspar","Jesuit,Studium"
"Rei, Markus (1606)",Studium
"Rei, Markus (Zürich)",Studium
"Rei, Markus Fidelis","Studium,Mönch,Kapuziner"
"Rei, Michael (Sindelfingen)",Studium
"Rei, Michael (Stadtschreiber)",Stadtschreiber
"Rei, Nikolaus",Studium
"Rei, Placidus",Pfarrer
"Rei, Placidus Joseph",Pfarrer
"Rei, Sebastian",Studium
"Rei, Theodor",Jesuit
"Rei, Ulrich",
"Reia, Anton",Studium
"Reia, Anton von",Studium
"Reia, Lorenz",Studium
"Reia, Nikolaus",Studium
"Reib, Vitus",Studium
"Reibach, Pantaleon",Studium
"Reibacher, Paul",Studium
"Reibam, Wilhelm",Studium
"Reibeisen, Johann",Studium
"Reibeisen, Johann Karl",Studium
"Reibeisen, Lorenz",Studium
"Reibeisen, Nikolaus (Bruchsal)",Studium
"Reibeisen, Nikolaus (Rat)","Rat,Pfleger"
"Reibeisen, Nikolaus (Rouffach)",Studium
"Reibeisen, Nikolaus (Salzburg)",Studium
"Reibeisen, Nikolaus (Udenheim)",Studium
"Reibeisen, Simon (Rouffach)",Studium
"Reibeisen, Simon (Speyer)","Studium,Jurist,Professor"
"Reibeisen, Theodor Dietrich",Studium
