,Geboren,Verstorben,Beruf
"Abast, Jakob",,,Studium
"Abel, Christian",,,Studium
"Abel, Johann (Studium)",,,Studium
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abelmann, Johann Christoph",,,Studium
"Abend, Johann (Würzburg)",,,Studium
"Abendanz, Johann Simon",,,Studium
"Abendschein, Johann (Wildentierbach)",,,Studium
"Abersfelden, Georg",,,Studium
"Abert, Johann",,,Studium
"Abessen, Kaspar",,,Studium
"Abt, Balthasar (Heidingsfeld)",,,Studium
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Achen, Johann",,,Studium
"Achtmann, Andreas",,,Studium
"Acker, Bartholomäus",,,Studium
"Acker, Jakob (Aschaffenburg)",,,Studium
"Acker, Philipp Heinrich",,,Studium
"Ackermann, Albert Joseph",,,Studium
"Ackermann, Johann Bartholomäus",,,Studium
"Ackermann, Johann Philipp",,,Studium
"Ackermann, Johann Philipp Kaspar",,,Studium
"Ackermann, Kaspar",,,Studium
"Ackermann, Konrad (Würzburg)",,,Studium
"Ackermann, Melchior",,,Studium
"Ackermann, Nikolaus (Würzburg)",,,Studium
"Adam, Christian",,,Studium
"Adam, Michael (Würzburg)",,,Studium
"Adami, Johann",,,Studium
"Adel, Jakob",,,Studium
"Adelmann, Franz Kaspar",,,Studium
"Adelmann, Georg Christoph (Bieringen)",,,Studium
"Adelmann, Georg Christoph (Mergentheim)",,,Studium
"Adelmann, Jakob",1648,1702,"Jesuit,Studium"
"Adelmann, Johann Bernhard",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Adelmann, Johann Georg (1660)",1660,1701,Kanoniker
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adelmann, Johann Michael",,,Studium
"Adelmann, Johann Philipp",,,Studium
"Adelmann, Karl Joseph",,,Studium
"Adelmann, Lorenz",,,Studium
"Adelmann, Wendelin",,,Studium
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Adenau, Karl Anton",,,Studium
"Adler, Adam",,,Studium
"Adler, Jodocus (Wertheim)",,,"Kanoniker,Studium"
"Adler, Johann Adam",,,Studium
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium"
"Adler, Kaspar Eberhard",,,Studium
