,Geboren,Verstorben,Beruf
"Gertner, Johann (Laibach)",,,"Studium,Mediziner,Arzt"
"Gessler, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gessner, Konrad","1516 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Arzt,Mediziner,Lexikograph,Bibliograph"
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Gickelberger, Wilhelm Gottfried Gotthard",,,"Geistlicher,Studium,Mediziner,Arzt"
"Gickenbach, Tobias",1597,,"Studium,Mediziner,Arzt"
"Gies, Johann Joseph Rüdiger",,,"Schüler,Studium,Mediziner,Arzt"
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Gilli, Joseph Anton (Nonsberg)",,,"Studium,Mediziner,Arzt"
"Gingiis, Odulph",,,"Mediziner,Arzt"
"Giosefi di Volano, Franz",1743,1788,"Studium,Mediziner,Arzt"
"Gischet, Bernhard Gregor Joseph",,,"Studium,Mediziner,Arzt"
"Gloni, Georg Franz Xaver",,,"Studium,Mediziner,Arzt"
"Glücker, Markus Anton",,,"Studium,Mediziner,Arzt"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Gockel, Eberhard",1636,1703,"Arzt,Studium"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Goller, Karl Franz",1732,,"Studium,Mediziner,Arzt"
"Golling, Bartholomäus",,,"Schüler,Studium,Mediziner,Arzt"
"Grabisgad, Johann",,,"Studium,Arzt"
"Grabler, Franz Xaver",,,"Schüler,Studium,Mediziner,Arzt"
"Grabler, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Grad, Georg (München)",,,"Studium,Mediziner,Arzt"
"Graf, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Graf, Johann (1764)",1764,,"Studium,Mediziner,Arzt"
"Gramm, Jakob (1737)",1737,,"Studium,Mediziner,Arzt"
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt"
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Grauer, Heinrich (1755)",1755,1827,"Studium,Mediziner,Arzt,Politiker"
"Grauer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Greif, Michael (1711)",1711,,"Studium,Mediziner,Arzt"
"Greindel, Joseph",,,"Studium,Mediziner,Arzt"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greiner, Matthäus",,1810,"Studium,Mediziner,Arzt"
"Greis, Johann (Baden-Baden, Studium)",,,"Studium,Mediziner,Arzt"
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt"
"Grill, Joseph Dominik von",,,"Studium,Mediziner,Arzt"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Grill, Nikolaus",1755,,"Studium,Mediziner,Arzt"
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Grohe, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grubenmann, Lorenz",,1657,"Studium,Arzt,Mediziner"
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt"
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
