,Geboren,Verstorben,Beruf
"Sutor, Johann Konrad (Nürnberg)",,1662,"Studium,Stadtschreiber"
"Tannreiter, Christoph Friedrich",1725,1771,"Jurist,Studium"
"Tapfheimer, Johann",,,"Benediktiner,Mönch"
"Taucher, Andreas (1590)",1590,1638,"Studium,Jurist,Advokat"
"Tetzel von Kirchensittenbach und Artelhofen, Gustav Philipp",,1691,"Studium,Ratsherr"
"Tetzel von Kirchensittenbach, Johann Friedrich","1556 <sup>JL</sup>",1612,"Studium,Kaufmann,Ratsherr"
"Tetzel von Kirchensittenbach, Johann Jakob",1595,1646,"Studium,Jurist,Ratsherr,Richter"
"Theodor, Vitus (1506)","1506 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Theologe"
"Tiermeier, Jakob",,,"Studium,Schreiber"
"Tomasius, Gottfried",1660,1646,"Studium,Arzt,Mediziner,Polyhistor"
"Trapp, Johann (Geistlicher)",,"1510 <sup>JL</sup>","Geistlicher,Priester"
"Trummer, Leonhard (1633)",1633,1705,"Studium,Theologe,Geistlicher,Pfarrer"
"Tucher von Simmelsdorf, Jodocus Wilhelm Karl",1762,1762,"Studium,Ratsherr,Bürgermeister"
"Tucher, Lorenz","1447 <sup>JL</sup>","1505 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tucher, Paul",,,Mönch
"Tucher, Sixt","1457 <sup>JL</sup>","1486 <sup>JL</sup>","Jurist,Professor,Kanoniker"
"Tuchscher, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Tuscher, Wolfgang",,1708,"Studium,Lehrer"
"Ulrich, Heinrich (1572)","1572 <sup>JL</sup>",1621,"Maler,Kupferstecher"
"Unglenk, Andreas",1632,1697,"Studium,Professor,Theologe,Prediger,Geistlicher"
"Venediger, Adam",1585,1642,"Studium,Advokat,Jurist"
"Vigilius, Andreas (Nürnberg)",,,Pfarrer
"Vogel, Andreas (Nürnberg)",,1603,"Studium,Geistlicher"
"Vogel, Johann (1589)",1589,1663,"Studium,Lehrer"
"Vogel, Matthäus (Nürnberg)",,,"Studium,Geistlicher"
"Vogt von Wendelstein, Peter","1531 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Richter"
"Volkart, Albert Albrecht",1591,1666,"Studium,Pfarrer"
"Volland, Georg (1583)",1583,,Apotheker
"Wagen von Wagensberg, Erasmus",,1635,"Studium,Exil"
"Waldung, Wolfgang","1555 <sup>JL</sup>",1621,"Studium,Professor,Arzt,Mediziner"
"Wanner, Wolfgang (Priester)",,,Priester
"Weck, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Weigel, Georg (Nürnberg, Studium, F18576)",,,"Studium,Karmeliter,Mönch"
"Weiss, Johann (Nürnberg)",,"1538 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Geistlicher"
"Welker, Christoph Karl",1632,1680,"Studium,Rat,Jurist"
"Weller, Paul (Nürnberg)",,,"Mediziner,Studium"
"Werner, Johann (1468)","1468 <sup>JL</sup>","1522 <sup>JL</sup>","Studium,Geistlicher"
"Winkler auf Dölitz, Tobias",1648,1720,"Studium,Pfarrer"
"Wister, Ludwig",,,"Studium,Augustinereremit,Mönch"
"Wolbrecht, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Wolf, Heinrich (Oettingen)",,,"Studium,Arzt"
"Wolgemut, Kaspar",,,Schreiber
"Wurfbein, Johann Gabriel",1611,1655,"Studium,Jurist"
"Würfel, Paul",1628,1689,"Studium,Jurist,Advokat"
"Zink, Sebald",,,"Benediktiner,Mönch"
"Zuber, Matthäus","1570 <sup>JL</sup>",1623,"Gymnasium Illustre,Studium,Lehrer"
"Zussner von Zussnereck auf Würtzenberg, Adam",1602,1661,"Studium,Mediziner,Arzt,Exil"
"Ölhafen zu Schöllenbach, Irenaeus Johann","1520 <sup>JL</sup>","1580 <sup>JL</sup>","Richter,Studium,Jurist"
"Ölhafen zu Schöllenbach, Johann Christoph","1574 <sup>JL</sup>",1631,"Studium,Jurist"
"Ölhafen zu Schöllenbach, Tobias",1601,1666,"Studium,Jurist"
