,Geboren,Verstorben,Beruf
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Octavian (Augsburg)",,,Studium
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Imhof, Ulrich (Konstanz)",,,Studium
"Inama, Michael",,,Studium
"Inama, Nikolaus von (Nonsberg, Studium)",,,Studium
"Inderbund, Hugo",,,"Studium,Kanoniker,Pfarrer"
"Ingolstadt, Konrad von (Ingolstadt, Studium)",,,Studium
"Innsbruck, Matthias von",,,Studium
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Irmi, Damian",,"1531 <sup>JL</sup>",Studium
"Itter, Donat von",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jagenreuter, Wolfgang Christoph",,1616,Studium
"Jarsdorf, Philipp Publius Puppelin von","1559 <sup>JL</sup>",1630,"Studium,Kanoniker,Hofratspräsident"
"Jeche, Konrad",,,Studium
"Jehler, Johann",,,"Studium,Advokat,Jurist"
"Jerger von Kreussbach, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Militär"
"Jerger von Reuth, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Soldat"
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Jerger von Tollet, Johann","1558 <sup>JL</sup>",1627,"Studium,Raz"
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Jerger, Johann (Buchhorn)",,"1503 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jocheler, Otto von",,,"Studium,Kanoniker"
"Jocher zu Egersberg und Dachenstein, Wilhelm","1565 <sup>JL</sup>",1636,"Studium,Jurist,Rat,Pfleger,Assessor"
"Johann (1340)","1340 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Johann (Franken)",,,Studium
"Johann (Studium, H20450)",,,Studium
"Jordan, Rochus",,,Studium
"Jung, Joachim",,,Studium
"Jung, Timotheus",,"1580 <sup>JL</sup>","Jurist,Studium"
"Jäger, Nikolaus (Oettingen)",,"1513 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Kageneck, Nikolaus von",,"1364 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Kaiser, Markus",,,Studium
"Kaltenhauser, Balthasar (Mauerkirchen)",,,Studium
"Kaltenhauser, Wolfgang Andreas",1593,,"Studium,Rat"
"Kammerloher, Balthasar (1629)",1629,1649,"Studium,Kanoniker"
"Kammerstein, Ludwig von",,"1342 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Kappel, Heinrich von (Studium)",,,Studium
"Kappel, Konrad (Geistlicher)",,,"Geistlicher,Studium"
"Kasold, Johann",,,"Kanoniker,Studium"
"Kassler von Boimont, Johann Kaspar",,,Studium
"Kassler von Boimont, Johann Viktor",,,Studium
"Kastner von Sigmundslust, Johann",,,"Studium,Jurist"
"Kastner von Sigmundslust, Johann Rochus",,,Studium
"Kastner von Sigmundslust, Wolfgang",,,"Studium,Richter"
"Katzenloher, Kaspar",,,Studium
"Katzenstein, Eberhard von",,"1358 <sup>JL</sup>","Studium,Kanoniker"
"Kaufmann, Johann (Sterzing)",,"1537 <sup>JL</sup>","Studium,Professor,Jurist,Bürgermeister,Rat"
