,Nachname,Geboren,Verstorben,Beruf
"Aham zu Wildenau, Lukas von","Aham zu Wildenau,Aham",,,"Richter,Pfleger"
"Aham zu Wildenau, Maximilian Emmanuel Joseph Anton Graf von","Aham zu Wildenau,Ahaimb,Aham",1667,1744,Pfleger
"Aham zu Wildenau, Wilhelm","Aham zu Wildenau,Aham",,,Studium
"Aham, Adam","Aham,Ahaimb",,,"Kanoniker,Pfarrer"
"Aham, Augustin","Aham,Ahaimb",,"1568 <sup>JL</sup>",Pfleger
"Aham, Diepold von","Aham,Ahaimb",,,Pfleger
"Aham, Johann Ignaz Freiherr von","Aham,Ahaimb",1617,1698,"Studium,Rat,Pfleger"
"Aham, Johann Joachim Ignaz Graf von","Aham,Ahaimb",,1702,"Studium,Kanoniker,Generalvikar"
"Aham, Johann Joseph Franz Graf von","Aham,Ahaimb",1652,1726,"Studium,Richter,Jurist,Rat"
"Aham, Johann Wolfgang Dominik Graf von","Aham,Ahaimb",1660,1730,"Studium,Pfarrer"
"Aham, Nikolaus Bernhardin Freiherr von Adrian","Aham,Adrian von Wildenau",1632,1721,"Kapuziner,Mönch,Guardian"
"Aham, Seitz Siegfried von","Aham,Ahaimb",,,Richter
"Aham, Wiguläus Franz Xaver Thomas","Aham,Thomas von München,Thomas von Wildenau",1638,1714,"Studium,Kapuziner,Mönch"
"Aham, Wilhelm von (Pfleger)","Aham,Ahaimb",,,Pfleger
"Aham, Wilhelm von (Wildenau)","Aham,Ahaimb",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Aham, Wolf von","Aham,Ahaimb",,,Pfleger
"Ahe, Paul","Ahe,Ach",,,Studium
"Aheimer, Erasmus (Wildenau)","Aheimer,Ahaimb,Aham",,,Studium
"Ahelfinger, Matthias","Ahelfinger,Alfinger","1411 <sup>JL</sup>",,Stadtschreiber
"Ahem, Joseph Michael","Ahem,Aham",,,Studium
"Ahenarius, Bernhard","Ahenarius,Kupferschmid,Kessler",,,"Studium,Geistlicher,Pfarrer"
"Ahenarius, Jakob","Ahenarius,Kupferschmid,Kessler",,,Studium
"Ahenarius, Johann (1502)","Ahenarius,Kessler","1502 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Reformator"
"Ahenarius, Johann (Westerheim)","Ahenarius,Kessler",,,Studium
"Ahenarius, Tobias","Ahenarius,Kupferschmid,Kessler",,,Studium
"Ahenstochner, Johann","Ahenstochner,Ahnenstochner,Achenschachner",,,"Studium,Pflegsverwalter"
"Aher, Johann","Aher,Acher",,,Studium
"Ahlen, JOhann Michael","Ahlen,Alen",,,Studium
"Ahlenschmid, Peter","Ahlenschmid,Allenschmid",,,"Geistlicher,Pfarrer"
"Ahnehaus, Ulrich","Ahnehaus,Ohnehaus",,,Studium
"Ahnen, Henning","Ahnen,Annen",,,Studium
"Ahoren, Johann Georg","Ahoren,Ahorn",1764,,Schulmeister
"Ahorn, Michael","Ahorn,Auhorn",,,"Studium,Geistlicher"
"Ahorner, Franz Jakob","Ahorner,Ahorner von Ahornrain,Ahornrain",,,Münzgeschaukommissar
"Ahorner, Ignaz Alexander Marian","Ahorner,Marian von Sillian",1719,1780,"Kapuziner,Mönch"
"Ahorner, Joseph Balthasar","Ahorner,Eichhorner",1714,1793,"Studium,Pfarrer"
"Ahorner, Joseph Georg Franz","Ahorner,Ahorner von Ahornrain,Ahornrain",1764,,Mediziner
"Ahwser, Georg","Ahwser,Hauser",,,Pfarrer
"Akartus, Justus","Akartus,Eckhart",,,"Studium,Jurist"
"Al, Johann","Al,Vonal",,,Geistlicher
"Alabock, Eberhard","Alabock,Allbock",,"1467 <sup>JL</sup>","Pfarrer,Paulinereremit,Mönch"
"Alantsee, Ambrosius","Alantsee,Allantsee","1474 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Cluniazenser,Benediktiner"
"Alatshamer, Daniel","Alatshamer,Aletshamer",,,Studium
"Alatz, Lorenz","Alatz,Alarz",,,Jesuitengymnasium
"Alauda, Johann","Alauda,Lerch",,,Studium
"Alazam, Albert von","Alazam,Alatzham",,,Studium
"Albaretti, Alexander Johann Jakob","Albaretti,Giassi",,,Studium
"Albas, Johann","Albas,Anbas",,,Studium
"Albeck, Johann (Mainz)","Albeck,Albach",,,Studium
"Albeck, Tobias","Albeck,Altbeck",,,"Studium,Geistlicher"
