,Geboren,Verstorben,Beruf
"Decker, Lorenz (Volkach)",,,Studium
"Decker, Ludwig (Geistlicher)",,"1518 <sup>JL</sup>",Geistlicher
"Decker, Ludwig (Reutlingen)",,,Studium
"Decker, Ludwig (Tübingen)",,,Studium
"Decker, Ludwig Anton Joseph",,,Studium
"Decker, Markus",,,"Kanoniker,Geistlicher"
"Decker, Martin (1547)","1547 <sup>JL</sup>",,"Jesuit,Studium"
"Decker, Martin (Nürtingen)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Decker, Martin (Pfarrer)",,,Pfarrer
"Decker, Martin (Pfullendorf)",,,Studium
"Decker, Martin (Rettenbach)",,,Studium
"Decker, Matthäus (Pfarrer)",,,Pfarrer
"Decker, Matthäus (Weissenhorn)",,,"Priester,Pfarrer"
"Decker, Michael (Geistlicher)",,,Geistlicher
"Decker, Michael (Studium)",,,Studium
"Decker, Nikolaus (1477)","1477 <sup>JL</sup>",,Studium
"Decker, Nikolaus (Pfarrer)",,,Pfarrer
"Decker, Paul",,,Studium
"Decker, Peter",,,Studium
"Decker, Philipp",,,"Geistlicher,Schüler"
"Decker, Sebald",,,Geistlicher
"Decker, Septimus",,1716,"Studium,Pfarrer"
"Decker, Septimus August",,,"Studium,Pfarrer"
"Decker, Sixt",,,Studium
"Decker, Thomas (Niederstotzingen)",,,Studium
"Decker, Thomas (Plochingen)",,"1538 <sup>JL</sup>","Studium,Vogt"
"Decker, Ulrich",,,Studium
"Decker, Valentin",,,Studium
"Decker, Wendelin",,,Pfarrer
"Decker, Werner",1617,1685,"Benediktiner,Mönch"
"Decker, Wilhelm (Advokat)",,,"Advokat,Prokurator"
"Decker, Wilhelm (Reutlingen)",,,Studium
"Decker, Wolfgang (Hassfurt)",,,Studium
"Decker, Wolfgang (Weissenhorn)",,,"Pfarrer,Chorvikar,Studium"
"Decker, Wolfgang Thomas",,,Studium
"Decker, Zacharias",,,"Studium,Lehrer"
"Deckert, Jakob Albert Anton",1685,1751,"Schüler,Franziskaner,Mönch"
"Deckert, Johann (Bischofsheim)",,,Studium
"Deckert, Johann (Eichstätt)",,,Studium
"Deckert, Johann Georg",,,Schüler
"Deckert, Johann Michael",,,Studium
"Deckert, Johann Stephan",,,Studium
"Deckert, Martin",,,Studium
"Deckert, Matthäus",,,Studium
"Deckhof, Tillmann",,,Studium
"Deckholz, Adam",,,Studium
"Decking, Georg",,,Studium
"Deckingen, Paul",,,Pfarrer
"Deckinger, Bernhard",,,Pfarrer
"Deckinger, Christoph",,,"Studium,Geistlicher"
