,Geboren,Verstorben,Beruf
"Geigel, Eugen Colonatus",,,Studium
"Geiger, Ferdinand",,,Studium
"Geisser, Georg Adam",,,Studium
"Geissinger, Johann Georg",,,Studium
"Georgiis, Dominik Anton",,,Studium
"Gigant, Georg Joseph",,,Studium
"Ginsheim in Martinshaun, Johann Maximilian Christoph",,,"Studium,Rat"
"Glaser, Johann Baptist (Nonsberg)",,,Studium
"Glück, Johann Adam Bernhard",,,Studium
"Glück, Johann Peter Franz",,,Studium
"Gmelin, Johann Philipp",,,Studium
"Gottfried, Johann (Straubing)",,,Studium
"Gramling, Johann Nikolaus",,,Studium
"Gramling, Johann Peter",,,Studium
"Gramling, Johann Stephan",,,Studium
"Grangler, Johann Chrysostomus",,,Studium
"Grasheu, Christian",,1779,"Studium,Amtmann"
"Grasser, Johann Baptist",1718,1786,Studium
"Grebner, Franz Matthias",,,Studium
"Greiner, Anton (Studium)",,,Studium
"Griss, Johann",,,"Studium,Geistlicher"
"Griss, Joseph",,,Studium
"Gruber, Johann (Bozen)",,,Studium
"Gruber, Johann Jakob (Studium)",,,Studium
"Gruber, Joseph Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Grustner, Stephan Leopold",,,Studium
"Gubelmann, Johann Nikolaus",1701,,"Studium,Pfarrer"
"Guldenast, Karl Hugo",,,Studium
"Guttenberg, Franz Lothar Freiherr von",,,Studium
"Guélat, Johann Jakob Ignaz",,,"Studium,Mediziner,Arzt"
"Götz, Ferdinand",,,Studium
"Haberl, Matthias",,,Studium
"Hahn, Lorenz (Studium)",,,Studium
"Hallerstein, Johann Ignaz von",,,Studium
"Haloscho, Ignaz Alexander Anton von",,,Studium
"Hammel, Joseph Ignaz",,,Schüler
"Hammer, Johann Georg (Lohr)",,,Studium
"Hamp, Johann (Studium)",,,Studium
"Haring, Anton Augustin",1697,1770,"Studium,Augustinerchorherr,Kanoniker"
"Harscher, Anton Georg Sebastian",,,Studium
"Hartung, Johann Michael (Neustadt a.d.Saale)",,,Studium
"Hasenöhrl, Franz Andreas Joseph",,,Studium
"Hater, Paul von",,,Studium
"Haustetter, Rochus",,,Studium
"Hebenstreit, Anton Johann Joseph",,,Studium
"Hefling, Johann Philipp",,,Studium
"Hegele, Franz Joseph (Endingen)",,,"Studium,Stadtschreiber"
"Heichlinger, Anton",,,Studium
"Heil, Johann (Geistlicher)",,,Geistlicher
"Heiland, Johann Adam (1705)",1705,,"Studium,Schreiber"
