,Geboren,Verstorben,Beruf
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Armani, Philipp Anton",,,Studium
Armbrust,,,
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium"
"Armbruster, Johann (Wolfach, Studium)",,,Studium
"Armbruster, Johann Baptist",,,Studium
"Armknecht, Johann (Aub)",,,Studium
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnaud, Johann Jakob",,,Studium
"Arnester, Johann Bernhard",,,Studium
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Arnhofer, Georg",1709,1782,"Studium,Pfarrer"
"Arnhofer, Matthias",1677,1728,"Studium,Pfarrer"
"Arnim, Johann",,,Studium
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Christoph (Engen)",,,Studium
"Arnold, Franz (Studium)",,,Studium
"Arnold, Jakob Karl Ignaz",1721,,"Studium,Pfarrer"
"Arnold, Johann (1655)",1655,,Studium
"Arnold, Johann (Engen)",,,Studium
"Arnold, Johann Baptist (1718)",1718,,"Studium,Priester"
"Arnold, Johann Baptist (Emmering)",,,"Studium,Priester"
"Arnold, Johann Georg (1610)",1610,,"Priester,Studium"
"Arnold, Johann Georg (1744)",1744,,Studium
"Arnold, Johann Simon (1595)",1595,1663,"Studium,Jesuit"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium"
"Arnold, Joseph Martin",1721,,"Studium,Priester"
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor"
"Arnold, Kaspar (1626)",1626,1673,"Studium,Priester"
"Arnold, Leonhard (Burgebrach)",,,"Studium,Professor"
"Arnold, Lorenz (1754)",1754,,"Pfarrer,Studium"
"Arnold, Matthias (Livland)",,,Studium
"Arnold, Philipp",1612,1635,Studium
"Arnold, Vitus (Augsburg)",,,"Studium,Jesuitengymnasium"
"Arnoldi, Gabriel",,,Jesuit
"Arnoldi, Johann (Röttingen)",,,Studium
"Arparell, Franz",1611,,Studium
"Arparell, Johann Andreas",1609,,Studium
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arsio, Bartholomäus von",,,"Studium,Theologe"
"Artinger, Franz Xaver",,,Studium
"Artlin, Johann",,1607,"Weihbischof,Kanoniker,Prediger,Geistlicher,Pfarrer,Studium"
"Artmann, Dionysius",,1690,"Studium,Zisterzienser,Mönch"
"Artmann, Franz Xaver (1774)",1774,,Studium
"Artmann, Matthias (Bogen)",,,Studium
"Artmeier, Johann Jakob",,,"Pfarrer,Geistlicher,Studium"
"Arx, Fortunat",1736,1797,"Studium,Priester"
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
