,Geboren,Verstorben,Beruf
"Geier, Adam (Obereisesheim)",,,"Notar,Studium"
"Geilfuss, Nikolaus",,,Notar
"Geilwein, Heinrich",,,Notar
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium"
"Geisser, Johann (Böblingen)",,,"Studium,Notar,Prokurator"
"Geiwinberg, Jakob de",,,Notar
"Gelchsheimer, Johann (1581)","1581 <sup>JL</sup>",,"Kanoniker,Studium,Notar"
"Gelebach, Johann",,,Notar
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Gemminger, Heinrich",,,Notar
"Generis, Nikolaus",,,Notar
"Genrode, Johann de",,,Notar
"Gerber, Johann (Feuchtwangen)",,,Notar
"Gerber, Nikolaus (Solothurn)",,"1389 <sup>JL</sup>",Notar
"Gerhard, Wilhelm",,,Notar
"Gerhusen, Peter von",,"1411 <sup>JL</sup>",Notar
"Gering, Johann (Notar)",,,Notar
"Gerlach, Heinrich",,,Notar
"Germann, Adam (Gars)",,,"Studium,Notar"
"Gernoldi, Johann (Odenheim)",,,Notar
"Gersbach, Konrad",,,Notar
"Gerster, Johann (Kaufbeuren)",,"1531 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Gerstmeier, Matthäus",1709,,"Studium,Notar"
"Gerung, Johann (Notar)",,,"Notar,Salzschreiber"
"Gesensun, Heinrich",,,Notar
"Gess, Johann Martin",,,Notar
"Gessler, Andreas (1720)",1720,,"Studium,Schreiber,Schulmeister,Notar"
"Gessler, Chrysostomus",,,Notar
"Gessler, Heinrich (Freiburg)",,"1519 <sup>JL</sup>","Notar,Rechtsanwalt"
"Gessler, Johann (Freiburg)",,,Notar
"Gessler, Johann Michael (Prokurator)",,,"Prokurator,Notar"
"Gessler, Nikolaus",,,Notar
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Gienger, Wolfgang",,,"Studium,Stadtschreiber,Syndikus,Notar"
"Gierr, Jakob",,,Notar
"Gladiator, Andreas",,,Notar
"Glaser, Johann (Konstanz)",,,"Studium,Notar"
"Glock, Konrad (Biberach)",,,"Notar,Schulmeister,Studium"
"Glotter, Johann (Glottertal)",,,"Notar,Stadtschreiber"
"Gockel, Georg",,,"Notar,Schulmeister,Studium"
"Goechli, Nikolaus",,,Notar
"Goldbach, Johann",,,"Notar,Pfarrer"
"Golk, Sebastian",,,"Stadtschreiber,Notar"
"Gors, Thomas de",,,"Pfarrer,Notar,Studium"
"Gosbacher, Konrad (Schulmeister)",,,"Schulmeister,Notar"
"Gosheim, Ulrich",,,Notar
"Gottleberecht, Heinrich",,,Notar
"Grammann, Stephan",,,Notar
"Granner, Heinrich",,,"Notar,Prokurator,Geistlicher,Kanoniker,Studium"
"Grasweger, Georg",,,Notar
"Gredler, Heinrich",,,"Notar,Prokurator"
"Grefe, Dietrich Theoderich",,,Notar
"Grefenberg, Ulrich",,,"Notar,Studium"
"Greffmann, Nikolaus",,,Notar
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Gremler, Lucius",,,"Studium,Pedell,Notar"
"Gries, Leonhard",,,"Studium,Notar"
"Griffel, Wilhelm",,,Notar
"Grofe, Paul",,,Notar
"Gross, Georg (Schweinfurt)",,,Notar
"Grube, Adam Joseph",,,"Studium,Jurist,Notar,Advokat"
"Gruber, Heinrich (Thun)",,,"Notar,Stadtschreiber"
"Gruber, Johann (Mühldorf)",,1625,"Studium,Jurist,Rat,Notar,Pfleger"
"Gruckler, Ulrich",,,Notar
"Grueschler, Matthias",,,Notar
"Grun, Siegfried",,,Notar
"Grünbach, Johann (Notar)",,,Notar
"Grünbach, Johann (Wiesensteig)",,"1523 <sup>JL</sup>","Notar,Stadtschreiber"
"Guenchingen, Johann",,,Notar
"Gugel, Thomas (Notar)",,,"Notar,Studium"
Gullheim,,,Notar
"Gullmann, Johann Friedrich (Augsburg)",,,"I.U.L.,Notar,Jurist"
"Gumper, Johann",,,Notar
"Gunstetter, Bernhard",,,Notar
"Guntfried, Johann",,,"Notar,Schreiber"
"Guntfried, Konrad",,,Notar
"Gunther, Anton (Kanoniker)",,,"Kanoniker,Vikar,Notar"
"Guntius, Johann Michael",,,"Notar,Schulmeister"
"Gust, Johann",,,"Schreiber,Notar"
"Gut, Johann (Rottenburg)",,,Notar
"Göldlin von Tiefenau, Renward von","1531 <sup>JL</sup>",1600,"Studium,Kanoniker,Notar"
"Götz, Andreas (Horb)",,,"Schreiber,Notar"
"Götz, Johann (Balingen)",,,"Studium,Notar,Rat,Jurist"
"Götz, Johann (HöchstüEt)",,1632,"Prokurator,Notar,Schreiber"
"Götz, Matthäus (Heidenstein)",,,"Notar,Schreiber"
"Günther, Bartholomäus",,,Notar
"Günther, Johann (Koblenz)",,,"Notar,Kanoniker"
"Günther, Kilian",,,"Notar,Advokat,Studium,Rat"
