,Geboren,Verstorben,Beruf
"Achmüller, Benedikt (1615)",1615,1669,"Jesuit,Studium,Priester,Pfarrer"
"Alacra, Christoph",,,Studium
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Amon, Franz Wolfgang",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andorfer, Wilhelm",,,Studium
"Anethan, Leopold von",,,Studium
"Angerer, Johann Franz Aegidius",,,Studium
"Antesberger, Balthasar",,,Studium
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arzt, Johann Anton Thaddäus Freiherr von",,,Studium
"Asch, Alois Kaspar Emmanuel Maria Joseph Freiherr von",,,Studium
"Asch, Ferdinand Alois Freiherr von",,,Studium
"Asch, Franz Karl von",,,Studium
"Asch, Johann Georg",,,Studium
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1712,1802,"Studium,Rat"
"Auer, Wolfgang Erhard",,,Studium
"Avancini, Andreas",1658,,Studium
"Baar, Franz Xaver Kaspar von",1685,1778,"Studium,Kanoniker"
"Babi, Johann Franz",,,Studium
"Backer, Jakob",,,Studium
"Badius, Karl",,,Studium
"Baier, Felix Ignaz",,,Studium
"Baier, Franz Ritter von",,,Studium
"Ballinghaus, Rupert",,,Studium
"Bantele, Georg (Meersburg)",,,Studium
"Bart, Karl Anton Joseph von",1683,1751,"Studium,Truchsess,Bürgermeister"
"Bassand, Heinrich Joseph",,,Studium
"Basuel, Georg Wilhelm",,,Studium
"Baumgartner, Heinrich (1604)",1604,1684,"Jesuitengymnasium,Studium,Advokat"
"Baumgartner, Johann Anton Bonifatius",1676,,Studium
"Baumhauer, Ludwig",,,Studium
"Beck von Willmendingen, Franz Karl Freiherr von",1744,1800,"Studium,Rat"
"Beller, Hugo",,,Studium
"Benamati, Alexius",,,Studium
"Berfall von Greifenberg, Philipp Erhard",1591,1649,"Studium,Pfleger"
"Berger, Franz Anton (1707)",1707,,"Pfarrer,Studium"
"Bermudez de la Torre, Graf von",1680,,Studium
"Bernhauser, Johann Konrad von",,,Studium
"Beroldingen, Franz Ignaz Freiherr von",,,"Studium,Landschreiber"
"Bertolini, Stephan (Vermiglio)",,,"Studium,Jesuitengymnasium"
"Besinger, Johann Heinrich (Füssen)",,,Studium
"Beslar, Wolfgang von",,,Studium
"Betta, Paul von",,,Studium
"Bidermann, Anton (Ensisheim)",,,Studium
"Bidermann, Johann Wenceslaus Heinrich",,,Studium
"Bier, Johann Erhard",1658,1680,Studium
"Bieser, Wilhelm Theodor",,,Studium
"Billieux, Johann Bernhard",,,Studium
"Bimmer, Johann Simon",,,Studium
"Binder, Franz Daniel",,,Studium
"Birkmeier, Julius Caesar",1603,1683,"Studium,Geistlicher"
"Birkner, Georg",,,Studium
"Bissingen, Joseph Ferdinand Franz Johann Freiherr von",,,Studium
"Bissingen, Leopold Anton Freiherr von",,,Studium
"Blank, Johann Christoph (Landshut)",,,"Studium,Verwalter,Gerichtsschreiber,Richter"
"Bleichner, Georg Ulrich",,,Studium
"Bock, Johann (Eichstätt)",,,Studium
"Bonnot, Leonhard",,,Studium
"Bossard, Franz Nikolaus (Freiburg/Ü., Studium)",,,Studium
"Brackenhofen, Franz Otto von",,,Studium
"Brandis, Franz Adam Wilhelm Graf von",1639,1695,"Studium,Rat"
"Breching, Johann Baptist",,,Studium
"Brecht, Franz Andreas von",1621,1650,"Studium,Kanoniker"
"Brecht, Franz Joseph",1676,,Studium
"Brehm, Joseph Bernhard",,1733,"Priester,Studium"
"Brendel, Johann Andreas (1632)",1632,1661,Studium
"Brenneisen, Johann Jakob (Rottweil, Studium, E44411)",,,Studium
"Brenner, Johann (1680)",1680,,Studium
"Brittel, Leonhard",,,Studium
"Brix, Hieronymus",,,Studium
"Broccard, Franz Peter von",,1681,"Studium,Militär,Amtmann"
"Brochin, Johann Baptist",,,Studium
"Brock, Raphael (Feldkirch)",,,Studium
"Brucker, Franz Kaspar",1651,,Studium
"Brucker, Johann Michael",,,Studium
"Buchenberg in Ullersdorf, Marquard Paris Anton von",,,"Studium,Diplomat"
"Buhl, Alfons Anton",1669,,"Studium,Pfarrer"
"Burlaeus, Johann Philipp",,,Studium
"Butsch, Johann Baptist",,,Studium
"Butti, Heinrich",,,Studium
"Bühel, Alexius",,,Studium
"Bürgin, Daniel",,,Studium
"Campanella, Jakob",,,Studium
"Carben, Johann Eberhard von",,,Studium
"Cartulier, Johann Peter",,,Studium
"Castelbarco, Johann Baptist Freiherr von",,,Studium
"Castelbarco, Karl Leopold Freiherr von",,1689,Studium
"Castelli, August Bernhard",,,"Studium,Notar"
"Choulat, Johann Franz Joseph",,,Studium
"Chrasma, Andreas",,,Studium
"Ciurletti, Simon (Trient)",,,Studium
"Collalto, Karl Christian Graf von",,,Studium
"Covelatus, Donat",,,Studium
"Crosini de Manburg, Albert",,,Studium
"Croye, Johann Hugo",,,Studium
"Cuénin, Jakob Joseph",,,Studium
"Dachsberg, Johann Heinrich von",1593,,Studium
"Degele, Ulrich (Gailingen)",,,Studium
"Deil, Johann Kaspar",,,Studium
"Dellinger, Johann (Kling)",,,Studium
"Demmel, Johann Georg (Hohenburg)",,,Studium
"Demmerscheid, Johann",,,Studium
"Denzel, Matthias (Studium)",,,Studium
"Derling, Johann",,,Studium
"Dienst, Franz Heinrich",1630,1676,"Studium,Jesuit"
"Diesbach, Georg Nikolaus von",,,Studium
"Dietrich, Christoph (Breisach)",,,Studium
"Donquers, Johann Anton von",,,Studium
"Dormoy, Johann Georg",,,Studium
"Draschansky, Ferdinand Thomas",1734,1791,"Studium,Pfarrer"
"Dressel, Johann Adam",,,Studium
"Dulac, Moritz Philipp Jakob von",1705,,Studium
"Dülin, Jakob Karl",,,Studium
"Dürnitzel in Hienhart auf Oberschneiding, Wolfgang Maximilian Joseph Freiherr von",,,Studium
"Dürrheim, Froben Marquard von",,,"Studium,Rat"
"Dürrheim, Johann Baptist Ignaz von",,,Studium
"Dürrheim, Ludwig Christoph von",1705,,"Pfarrer,Studium"
"Eberhard, Albert Heinrich",,,"Studium,Rat,Rentmeister"
"Eck, Joseph Anton von",,,Studium
"Eckmüller, Johann Ernst",,,Studium
"Ecks, Ignaz Werner",,,Studium
"Edele, Johann Evangelist",,,Studium
"Egarter, Ferdinand",,1665,"Studium,Rat,Sekretär"
"Ehingen, Albert Sigismund von",,,Studium
"Ehinger von Balzheim, Johann Peter Alexander",,,Studium
"Eichele, Ignaz (1731)",1731,,Studium
"Einsiedel, Heinrich Heilbrand Hildebrand von",,,Studium
"Elsenheim, Markus von",,,Studium
"Elsenheimer, Johann Thomas",,,Studium
"Emrich, Johann Karl",,,"Studium,Jurist"
"Endres, Joseph Franz",1760,,"Studium,Rat"
"Engelhard, Aegidius Eusebius Konrad",1753,,"Priester,Studium,Pfarrer"
"Eppenauer, Johann Georg",,,Studium
"Epple, Joseph Heinrich Thaddäus von",,,"Studium,Rat"
"Erhard, Andreas (Bertoldshofen)",,,"Pfarrer,Studium"
"Erhard, Johann Martin (Stetten)",,,Studium
"Ernst, Matthäus (1590)",1590,,"Jesuitengymnasium,Studium,Jesuit"
"Ernst, Matthäus (Oberdorf)",,,"Jesuitengymnasium,Studium,Jesuit"
"Ertel, Ernst Joseph",1667,,"Studium,Advokat"
"Ertel, Franz Xaver (1668)",1668,1718,"Studium,Sekretär"
"Ertel, Matthias Hieronymus",1657,1690,"Studium,Syndikus,Richter"
"Ettel, Georg",1654,,Studium
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Everhard von Miltenburg, Ferdinand Franz Sigismund",,,Studium
"Faber, Georg (Biberach)",,1628,"Studium,Priester"
"Faber, Georg (Pasing)",,,Studium
"Faber, Heinrich Joseph (Porrentruy)",,,"Studium,Amtmann"
"Fabri, Franz Michael",,,Studium
"Facchinelli, Kaspar Ubald",,,Studium
"Fanget, Remigius von",,,Studium
"Farbmacher, Joseph",1736,,Studium
"Faurnau, Johann Anton",,,Studium
"Fehlin, Thomas",,,Studium
"Fersius, Paul",,,Studium
"Feucht, Johann Franz",,,Studium
"Fichter, Matthäus",,,Studium
"Fieger von Hirschberg, Franz",,,Studium
"Fieger von Hirschberg, Johann Karl",,,Studium
"Fieger von Hirschberg, Karl Benno",1612,,Studium
"Fischauer, Christoph",1655,,Studium
"Fischel, Johann Ferdinand",1664,,Studium
"Fischer, Ferdinand (Burghausen)",,,Studium
"Fischer, Johann Friedrich",,,Studium
"Fischer, Johann Jakob (Ingolstadt)",,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Fleckhammer, Ernst",,,Studium
"Fleschutz, Johann",,,Studium
"Flugi von Aspermont, Franz Andreas",,,Studium
"Forchheimer, Georg",,,Studium
"Forster, Joseph Karl",,,Studium
"Frank, Paul (Bozen)",,,Studium
"Frei, Benedikt Theophil Gottlieb",1715,1763,Studium
"Frei, Daniel (Munderkingen, Studium)",,,"Studium,Priester"
"Frei, Franz Balthasar",,,Studium
"Frei, Georg Christoph",,,Studium
"Frei, Kaspar (Feldkirch)",,,Studium
"Freiberg und Eisenberg, Franz Anton",1650,1700,Studium
"Freiental, Franz Xaver von",,,Studium
"Freimann, Wolfgang Jakob",1603,1670,"Studium,Rat,Rentmeister"
"Freising, Johann Christoph (Tirol)",,,"Pflegsverwalter,Studium"
"Freitag, Hieronymus (Eppan)",,,Studium
"Frick, Franz Kaspar",1650,,Studium
"Friedrich, Maximilian",,,Studium
"Fromüller, Hannibal Sigismund Freiherr von",1735,,Studium
"Fröhling, Johann",,,Studium
"Fuchs von Ebenhofen, Johann Christoph",,,Studium
"Füll von Windach, Georg",1599,,Studium
"Füll von Windach, Sebastian",1587,1624,"Rat,Studium"
"Fürbass, Johann Georg",,,Studium
"Fürstenberg, Froben Ferdinand Landgraf von",1664,,"Richter,Jurist,Studium,Kanoniker"
"Gack, Franz Ignaz",,,Studium
"Gall, Johann Anton von (Konstanz)",,,Studium
"Gall, Johann Michael von",,,"Studium,Kanoniker"
"Gallucci, Joseph",,,Studium
"Gassner, Georg Raimund",,,Studium
"Gatterer, Vitus Rudolph",1645,1687,"Studium,Geistlicher,Kanoniker"
"Gautier, Peter (Studium)",,,Studium
"Gazan, Markus Anton von",,,Studium
"Gegenbauer, Willibald",1619,,Studium
"Geilkircher, Wilhelm",1591,1633,"Jesuitengymnasium,Studium,Kanoniker"
"Geissberger, Georg",1612,,Studium
"Gempel, Wolfgang Heinrich",,,Studium
"Genschek, Adiutus Franz Ignaz Ritter von",,,Studium
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner"
"Gerchinger, Leonhard",,,Studium
"Gerster, Georg (Ertingen)",,,Studium
"Gestettner, Johann Paul",,,"Schüler,Studium"
"Gett, Georg",,,Studium
"Gigel, Melchior",1645,,"Studium,Rat"
"Girardi di Castello, Johann Hannibal",,,Studium
"Glöckler, Raimund",,,Studium
"Glöser, Joseph",,,Studium
"Glötzel, Johann Georg",,,Studium
"Glötzle von Altenach, Reinhard Richard Augustin von",1624,,Studium
"Gnembs, Johann Matthias",,,Studium
"Gobel von Hofgiebing, Johann Wilhelm",,,Studium
"Goldbach, Franz Rudolph",,,"Studium,Rat,Amtmann"
"Gollinger, Johann Jakob",,,Studium
"Grafeneck, Gottfried Anton Dominik Graf von",1674,,Studium
"Gramüller, Peter",,,Studium
"Grand, Friedrich",1664,,Studium
"Granges, Franz Jodocus Peter von",1644,,Studium
"Granow Wodzicki, Franz Anton Ritter von",,,Studium
"Granow Wodzicki, Kasimir Michael Ritter von",,,Studium
"Greimold, Johann Martin",,,"Priester,Studium,Pfarrer"
"Griesenbeck von Griesenbach, Franz Joachim",,,Studium
"Griesenbeck von Griesenbach, Johann Simon",,,Studium
"Gruber, Johann Leonhard",,,"Schüler,Studium"
"Gruber, Johann Maximin",,,Studium
"Grueb, Joseph Karl",1740,1802,"Studium,Rat,Geistlicher"
"Grundler, Johann (Studium, E47786)",,,Studium
"Grust, Nikolaus Wilhelm",,,Studium
"Grünol von Ach, Johann Moritz",,,Studium
"Gstirner, Philipp",,,Studium
"Gucker, Franz",1638,,Studium
"Gugler von Essenbach, Franz Leopold",1685,,Studium
"Gump, Franz Xaver Fridolin Melchior",,,"Studium,Jurist"
"Gump, Johann Baptist",1696,,Studium
"Gutknecht, Johann (Scheer)",,,"Studium,Sekretär"
"Gutmeier, Adam",,,"Jesuitengymnasium,Studium,Kanoniker"
"Götzendorfer, Stephan",,,Studium
"Haarstrick, Franz Peter",1653,,Studium
"Habersberg, Johann Balthasar von",,,Studium
"Hachenburger von Niedernfels, Franz Karl",1648,,"Jesuit,Studium"
"Hachenburger von Niedernfels, Johann Joseph",,,Studium
"Hafner, Johann Jakob (Konstanz)",,,"Priester,Studium"
"Hager, Georg Sigismund",,1649,"Studium,Schreiber,Gerichtsschreiber"
"Hager, Johann Konrad",1641,1695,"Studium,Jesuitengymnasium"
"Hager, Johann Otto",,,Studium
"Hahn, Johann Jakob (Sélestat)",,,Studium
"Hank, Johann Jakob",,,Studium
"Harren, Erhard",,,Studium
"Hassel, Johann Jakob Bernhard",1754,,"Studium,Geistlicher"
"Haug, Johann Jakob (Rottweil)",,,Studium
"Haus, Anton Johann Nepomuk",1710,1748,"Studium,Pfarrer"
"Heck, Johann (Ottobeuren)",,,Studium
"Hegele, Christoph Simon",1651,1696,"Studium,Schüler,Rat"
"Hehnle, Karl",1752,,Studium
"Heiland, Michael (1609)",1609,,Studium
"Heim, Georg Reinhard",1688,1727,"Studium,Geistlicher,Kanoniker"
"Heimhausen, Franz Ferdinand von",1641,1724,"Studium,Rat"
"Hellersberg, Franz Ignaz Wolfgang von",,,"Advokat,Schüler,Studium,Jurist"
"Hensinger, Friedrich",,,"Studium,Amtmann"
"Hepp, Lothar Georg",,,Studium
"Herle, Johann Adam",,,Studium
"Hertenstein, Michael (1610)",1610,,Studium
"Herwart von Hohenburg, Johann Franz",1619,1666,"Studium,Rat,Kastner"
"Herwart, Johann Adolph von",,1704,"Studium,Pfleger,Richter"
"Hildebrand, Johann (Schwandorf)",,,"Studium,Gymnasium illustre"
"Hiller, Leonhard (Bodman)",,,Studium
"Hiller, Michael (Laibach)",,,Studium
"Hirschau, Johann Engelbert von",1654,,Studium
"Hoffmann, Franz Joseph",1696,,Studium
"Hofreiter, Christoph",,,Studium
"Hohenberg, Johann Kaspar von",,1632,"Jesuitengymnasium,Pfleger,Studium"
"Hohenbrucker, Joseph Ignaz",1674,,"Studium,Priester"
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Holzapfel, Johann Jakob (Kötz)",,,"Studium,Rat"
"Holzhammer, Johann Leonhard",,,Studium
"Holzing, Heinrich Ludwig",1622,,Studium
"Honfencourt, Ludwig von",,,Studium
"Hopfenstock, Philipp Christoph",,,Studium
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Hornberger, Johann Baptist",,,Studium
"Huber, Andreas (Neumarkt)",,,"Studium,Jurist"
"Huber, Ferdinand (Aibling)",,,Studium
"Huber, Johann Baptist (Engen)",,,Studium
"Huber, Johann Christoph (Spittal)",,,Studium
"Huglow, Andreas Anton Joseph",1734,,"Studium,Vogt"
"Humpiss von Walrams, Johann Friedrich (Studium)",,,Studium
"Humpiss von Walrams, Johann Friedrich (Studium, D45902)",,,Studium
"Hund von Falkenstein, Wolfgang Ferdinand",,1635,Studium
"Huonder, Martin",,,Studium
"Hölzel, Franz (1631)",1631,,Studium
"Hörl, Johann Heinrich",,1656,"Studium,Bürgermeister"
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Ilsung, Johann Georg",1620,1645,"Studium,Rat,Jesuitengymnasium"
"Imhof, Anton Marquard von",1656,1719,"Studium,Forstmeister"
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Jobst, Anton",,,"Studium,Jurist,Advokat"
"Jung, Franz Anton (Eitensheim)",,,Studium
"Jung, Johann (Offenburg, Studium)",,,Studium
"Jäger, Johann (München)",,,Studium
"Kalt, Georg Fidelis",1631,,"Studium,Priester"
"Kastner, Johann Christoph (Innsbruck)",,,Studium
"Keck, Johann Heinrich (Studium, E47029)",,,"Studium,Arzt,Mediziner"
"Kegel, Zacharias Xaver",1715,1778,"Studium,Stadtschreiber,Syndikus,Bürgermeister"
"Kegele, Franz Joseph Karl Borromäus Anton",1735,,Studium
"Keisenberg, Franz Ignaz",,,Studium
"Kell, Johann Daniel",,,Studium
"Keller, Johann Jakob (Hornussen)",,,"Studium,Benediktiner,Mönch"
"Keller, Johann Wilhelm (Belfort)",,,Studium
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kemmeter, Johann Bernhard",,,Studium
"Kempter, Adam",,,Studium
"Kircher, Johann Joachim (Munderkingen)",,,Studium
"Kirseti, Gottfried",,,Studium
"Kirsinger, Franz Anton",,,Studium
"Kleeberger von Eisendorf und Grafing, Ferdinand",,,Studium
"Klieber, Johann Georg",,,"Studium,Rat"
"Klinkhart, Michael",,,Studium
"Knollenberg, Peter Joseph",,,Studium
"Kobold, Johann (Konstanz)",,,Studium
"Kobold, Richard",,,"Studium,Jurist"
"Koch, Johann Christoph (Ketten)",,,Studium
"Koeberle, Abraham (Reichertshausen)",,1629,"Pfarrer,Studium"
"Koeberle, Georg (Langenargen)",,,Studium
"Koeberle, Johann Ivo",,,Studium
"Kolb, Johann Jakob Martin",1654,,"Studium,Geistlicher"
"Kolb, Johann Konrad (Wangen)",,,Studium
"Kolbmann, Johann Maximilian",,,Studium
"Kolleffel, Johann Friedrich Ludwig",1606,,"Studium,Priester,Jesuitengymnasium"
"Koltmann, Johann Ignaz von",,,Studium
"Konradi, Georg (Ried)",,,Studium
"Koss, Felix",,,Studium
"Kramer, Johann (Münster)",,,Studium
"Kramer, Johann Georg (1679)",1679,,Studium
"Kramer, Johann Jakob (1645)",1645,1705,"Studium,Kanzler"
"Kredel, Johann",1640,1717,"Mönch,Birgittiner,Studium"
"Kreiter, Joseph Fridolin",1714,,"Pfarrer,Geistlicher,Studium"
"Krengel, Georg",,,Studium
"Kriegern, Johann Peter Anton Rudolph von",1685,,Studium
"Kripp von Prunberg, Paul von",,,Studium
"Krug, Joseph Anton (1705)",1705,,Studium
"Krug, Joseph Anton (Waldsee, Studium)",,,Studium
"Kugler, Augustin",,,Studium
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz von Senftenau, Maximilian",1595,1662,"Rat,Hofbediensteter,Studium,Pfleger"
"Kurz, Adam",,,Studium
"Kurz, Rochus",,,Studium
"Kustosch von Zubrzy und Lippia, Wenceslaus Ferdinand Freiherr von",,,Studium
"König, Friedrich (Landshut)",,,"Studium,Rat,Hofrat"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Kühlbrunn, Johann Philipp",,,Studium
"Kümmersbruck, Ferdinand Franz Ulrich",,,Studium
"LaUmgneta, Johann von",,,"Studium,Sprachmeister"
"Labacher, Colomann",,,Studium
"Lachnit, Johann Georg Florian",1739,,Studium
"Lampfrizhaimb, Adam Ferdinand von",,,Studium
"Landes, Johann Georg (1699)",1699,,"Priester,Pfarrer"
"Lang von Langenfels, Ferdinand",,,"Studium,Propst"
"Lang-Wiedenhuber, Franz Xaver",1670,,Studium
"Lanser, Bartholomäus Remigius",1587,1647,"Kapuziner,Mönch,Guardian,Studium"
"Leichninger, Alexander von",,,Studium
"Leis von Leimburg, Johann",,,Studium
"Lenz, Johann (Haigerloch)",,,Studium
"Leo, Franz Martin",,,"Studium,Ingrossist"
"Leoprechting, Johann Lorenz",1708,,Jurist
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lero, Claudius",,,Studium
"Leuchselring von Kron, Wunibald",1617,1670,"Jesuit,Studium"
"Leupold, Johann Leonhard",,,Studium
"Leutel, Wilhelm",,,Studium
"Lewen, Ludwig Karl Philipp von",,,"Schüler,Studium,Kanzlist"
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Lievre, Ignaz",,,Studium
"Ligsalz von Ascholding, Anton Felix",1644,,"Studium,Rat"
"Ligsalz von Ascholding, Ferdinand",,,Studium
"Ligsalz, Friedrich (1596)",1596,1633,Studium
"Ligsalz, Georg Andreas",,,"Studium,Jurist"
"Ligsalz, Heinrich",1600,,Studium
"Ligsalz, Johann Georg",,1648,"Studium,Kämmerer"
"Ligsalz, Rudolph",1596,1634,"Studium,Jurist,Richter"
"Lindau, Anton Benedikt",,,Studium
"Lisoni, Dominik",,,Studium
"Locher, Vitus Wilhelm",,,Studium
"Lodron, Hieronymus Maria Graf von",1729,1789,"Studium,Rat,KüEmerer,Pfleger"
"Loichinger, Franz Xaver",1665,,Studium
"Lommel, Georg",,,Studium
"Lonten, Franz Philipp",,,Studium
"Lorbecher, Michael",,,Studium
"Lorenz (Studium, F6375)",,,Studium
"Luca, Thomas Hieronymus",,1760,"Studium,Geistlicher,Pfarrer"
"Luft, Michael",1652,,"Studium,Priester"
"Luidl, Rochus Sebastian Reichsritter von",,,Studium
"Lulli, Jakob Philipp",,,Studium
"Lutz von Rissmannsdorf, Johann Wolfgang",,,Studium
"Lutz, Moritz",,,"Studium,Pflegsverwalter"
"Lux von Luxenstein, Gerhard",,,Studium
"Lösch von Hilgertshausen, Albrecht Wilhelm",1619,1670,"Studium,Jurist,Rat,Richter,Vizedom,Pfleger"
"Mader, Joseph Anton (Überlingen)",,1701,Studium
"Maderer, Franz von",,,Studium
"Magnis, Ferdinand Graf von",,,Studium
"Mantsche von Liebenheim, Johann",,,Studium
"Manz, Jakob Anton (1734)",1734,1784,"Studium,Sekretär"
"Mauerberger, Franz Anton",1657,,"Studium,Sekretär"
"Mei, Benedikt Cajetan von",,,Studium
"Meier auf Laubheim, Franz",1635,1699,"Studium,Rat,Pfleger"
"Meier, Franz Damian",1682,1753,"Studium,Pfarrer"
"Meier, Simon (Schongau)",,,Studium
"Meierwalder, Anton Sebastian",,,Studium
"Meillardoz, Franz Joseph",,,Studium
"Meinhart, Johann Leonhard (Heuchlingen)",,,Studium
"Meion, Ignaz Wilhelm",1651,,Studium
"Menning, Johann Baptist",1706,,Studium
"Merkt, Franz Lorenz",1735,,"Studium,Geistlicher"
"Meron, Eucharius",,,Studium
"Meron, Johann Bernhardin",,,Studium
"Merz, Marquard Wilhelm von",,,Studium
"Metzger, Franz Dominik (1650)",1650,,Studium
"Metzler, Matthias",,,"Studium,Pfarrer,Priester"
"Meutinger von Engelsheim, Joachim Anton Leonhard",1739,,Studium
"Meutinger, Johann Joseph Christoph",1706,,"Studium,Jurist"
"Mietinger, Joseph Fidelis",,,"Studium,Sekretär"
"Minderle, Christoph (Ravensburg)",,,Studium
"Minderle, Johann Ludwig",,,"Studium,Pfarrer"
"Mittner, Johann Heinrich (1619)",1619,,Studium
"Mittner, Johann Heinrich (Eichstätt)",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mohr, Johann Rudolph (Konstanz)",,,Studium
"Molitor, Franz (1648)",1648,,"Studium,Priester"
"Molitor, Melchior (1608)",1608,,Studium
"Moll, Johann Georg (Passau)",,,Studium
"Moll, Wolfgang Friedrich von",,,Studium
"Morell, Ferdinand",,,Studium
"Mornberg in Jaufen, Franz Karl von",,,Studium
"Mosbach, Georg (Gerolzhofen)",,,Studium
"Moser, Christian",,,Studium
"Motz, Karl Wilhelm Christoph Joseph",,,Studium
"Muggenthal auf Sandersdorf, Adam Friedrich Freiherr von",,1655,"Studium,Pfleger,Rat"
"Muggenthal, Johann Dietrich Theodor Freiherr von",,1677,"Studium,Kanoniker"
"Mändl von Deutenhofen, Adam Ignaz Freiherr von",,,Studium
"Mändl von Deutenhofen, Johann Joseph Wolfgang Freiherr von",,1718,"Studium,Rat"
"Mändl von Deutenhofen, Leonhard Franz Simpert",1661,,Studium
"Mändl, Jakob",,,Studium
"Mändl, Johann Ludwig Freiherr von",1621,,"Studium,Kastner,Pfleger"
"Mühlendorf, Johann",1654,,Studium
"Müller, Abraham (Studium)",,,Studium
"Müller, Andreas (Kirchberg)",,,Studium
"Müller, Franz Xaver (1733)",1733,,"Studium,Jurist"
"Müller, Johann (Mickhausen)",,,Studium
"Müller, Johann Georg (Messkirch)",,,"Priester,Pfarrer"
"Müller, Johann Melchior (Wien)",,,Studium
"Münsterer von Holzhammer, Johann Friedrich",,,Studium
"Nanseius, Johann Christoph",,,Studium
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Neipp, Georg Ferdinand",,,"Studium,Geistlicher"
"Netzer, Johann Jakob",,,Studium
"Netzer, Ulrich (1638)",1638,,Studium
"Neuburger in Kaltenstein und Bässing, Georg Rudolph",1622,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Johann Franz Maria Joseph Freiherr von",,1752,"Studium,Pfleger,Rat"
"Neuhaus, Ernst Ferdinand Ignaz Freiherr von",,,Studium
"Neumeier, Johann (1666)",1666,,"Studium,Schüler"
"Neuruhrer, Bartholomäus",1644,,Studium
"Neusinger, Balthasar Wolfgang",,,Studium
"Noblat, Jakob",,,Studium
"Nostitz, Franz Karl Freiherr von",,,Studium
"Nothaft von Wernberg, Johann Christoph",,,Studium
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oftinger, Johann Kaspar",,,Studium
"Oppersdorf, Johann Georg Graf von",,,Studium
"Oppersdorff, Franz Eusebius Graf von",,,Studium
"Orlowski, Stanislaus",,,Studium
"Ortenburg, Georg Reinhard Graf von",1607,1666,"Studium,Rat"
"Ortner, Johann Isaak",,,Studium
"Ostermann, Melchior",,,Studium
"Ostermeier, Franz Xaver (Moosburg)",,,Studium
"Ostermeier, Johann (Schretzheim)",,,Studium
"Oswald, Johann (1578)","1578 <sup>JL</sup>",1611,"Studium,Geistlicher,Pfarrer"
"Oswald, Johann (Pfullendorf)",,1611,"Studium,Geistlicher,Pfarrer"
"Pallavicini, Karl Joseph von",,,Studium
"Paravicini, Hieronymus",,,Studium
"Paulsdorf, Johann Christoph",,,Studium
"Pembler von Leutstetten, Franz Xaver Joseph Freiherr von",1679,,"Studium,Rat"
"Pemer, Georg",,,Studium
"Petrau, Franz Nikolaus",,,Studium
"Pfeiffer, Kaspar (Breisach)",,,Studium
"Pfister, Franz Anton (Altshausen)",,,Studium
"Pfisterer, Joseph Anton (Eichstätt)",,,Studium
"Pfliegel, Johann Christoph",,,Studium
"Pflug, Johann Evangelist",1717,1744,"Geistlicher,Studium"
"Pflummern, Franz Xaver Ignaz von",1701,1753,"Schüler,Studium,Rat,Amtmann"
"Pflummern, Ignaz von",1594,1649,"Studium,Amtmann"
"Pflummern, Joseph Aurelius von",,,Studium
"Pilati, Peter Beltrand Bertrand",1591,1660,"Kapuziner,Mönch,Studium"
"Pilbis von Niederulrain und Siegenburg, Georg Florens Florentin",,1700,"Augustinerchorherr,Kanoniker"
"Pilier, Joseph Albert Lorenz",,,Studium
