,Geboren,Verstorben,Beruf
"Tinctor, Nikolaus (14xx)",,,"Mönch,Dominikaner"
"Tinctor, Nikolaus (Dominikaner)",,"1518 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Tirschenreuth, Johann von",,,"Studium,Dominikaner,Mönch"
"Tonsor, Gregor","1560 <sup>JL</sup>",,Dominikaner
"Trachsel, Franz",,,"Dominikaner,Mönch"
"Trachsel, Hyazinth",,,"Dominikaner,MÖnch"
"Tremonia, Andreas von",,,"Theologe,Dominikaner"
"Trier, Wendelin",1691,,"Dominikaner,Mönch"
"Troyer, Ulrich",1622,,"Dominikaner,Mönch"
"Trudpert von Freiburg, Trudpert",,,"Dominikaner,Mönch"
"Trummel, Jakob","1560 <sup>JL</sup>",,"Geistlicher,Pfarrer,Mönch,Dominikaner"
"Trögele, Heinrich","1389 <sup>JL</sup>",,"Dominikaner,Mönch"
"Tschirf, Ludwig",,,"Dominikaner,Mönch"
"Tschugg, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Tschöttl, Leonhard Dominik",,,"Studium,Dominikaner"
"Twinger, Andreas",,,"Dominikaner,Mönch"
"Twinger, Dominik",,,"Dominikaner,Mönch"
"Twinger, Ulrich",1622,,"Dominikaner,Mönch"
"Töpel, Dominik",,,"Dominikaner,Mönch"
"Ufhusern, Marquard von",,,"Dominikaner,Mönch"
"Ulm, Egloff von",,,"Studium,Dominikaner,Mönch"
"Ulm, Leonhard von",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner, A14605)",,,Dominikaner
"Ulrici, Heinrich",,,"Studium,Dominikaner,Mönch"
"Ulrici, Johann (1450)","1450 <sup>JL</sup>",,"Dominikaner,Mönch"
"Urban, Heinrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ursinus, Peter",,,"Dominikaner,Mönch"
"Veeling, Thomas",,,"Dominikaner,Mönch"
"Vetter, Magnus Mangold",,"1527 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Vetterle, Achatius",,1700,Dominikaner
"Vetterle, Simpert",1763,,Dominikaner
"Viehbeck, Vinzenz (Mönch)",,,"Mönch,Theologe,Dominikaner,Studium"
"Viehbeck, Vinzenz (Mönch, D5836)",,,"Mönch,Dominikaner,Studium"
"Vogel, Alanus",1716,1775,"Dominikaner,Geistlicher,Mönch"
"Vogel, Maximilian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Vogler, Anton (Bamberg)",,,"Studium,Dominikaner,Mönch"
"Vogt, Joseph (1763)",1763,1836,"Pfarrer,Geistlicher,Dominikaner,Mönch"
"Volker, Michael",,,"Pfarrer,Dominikaner,Mönch"
"Vollmar, Innozenz",,,"Pfarrer,Dominikaner,Mönch"
"Vollmar, Johann Georg (Freiburg)",,,"Geistlicher,Dominikaner,Mönch,Studium"
"Vollmeier, Johann Ulrich",,,"Studium,Dominikaner,Mönch"
"Vollmeier, Melchior",1660,,"Studium,Dominikaner,Mönch"
"Vornan, Hugo",,,"Dominikaner,Mönch,Pfarrer"
"Vögele, Michael (Dominikaner)",,1597,"Dominikaner,Mönch"
"Wachter, Hyazinth",1702,1775,Dominikaner
"Wagner, Andreas (Pfarrer, B32416)",,,"Pfarrer,Dominikaner,Mönch"
"Wagner, Valentin (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Waldhofen, Heinrich de",,,Dominikaner
"Waldinger, Adam (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
