,Geboren,Verstorben,Beruf
"Luft, Richard",,,Studium
"Luther, Georg",,,
"Lutvogel, Paul",,,"Studium,Geistlicher,Pfarrer"
"Lösch, Burkhard",,,Studium
"Macer, Christian",,,Studium
"Mack, Johann (Endingen)",,,"Benediktiner,Mönch"
"Mack, Kaspar (Nürnberg)",,,Studium
"Maltitz, Magnus Albert",,,Studium
"Malvatter, Pirmin Johann",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Malzkasten, Thomas",,,"Studium,Geistlicher"
"Mang, Johann (Kastner)",,,"Kastner,Zinsmeister,Pflegamtsverwalter,Landrichteramtsverwalter"
"Mangold, Johann Georg (Kühbach)",,"1580 <sup>JL</sup>","Priester,Pfarrer,Geistlicher"
"Manlius, Wolfgang",,,Studium
"Manz, Michael (Saulgau)",,,Studium
"Marius, Adrian",,,Jesuit
"Marius, Thomas (Weiden)",,,Studium
"Markholz, Daniel",,,"Studium,Geistlicher"
"Marschall, Gerhard",,1619,"Studium,Rat"
"Martin, Johann (Ausnang)",,1584,"Benediktiner,Mönch"
"Maurer, David",,,Studium
"Mauritius, Isaak",,,Studium
"Maurus, Johann (Günzburg)",,,"Studium,Priester"
"Mecker, Augustin",,,Studium
"Meier, Christoph (Hof)",,,Studium
"Meier, Franz (Nördlingen)",,1592,Studium
"Meier, Georg (Kettershausen, Geistlicher)",,,Geistlicher
"Meier, Johann (Beilstein, Studium)",,,Studium
"Meier, Johann (Göffingen)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Günzburg)",,,"Studium,Pfarrer"
"Meier, Johann (Pfarrer, F18994)",,,"Pfarrer,Geistlicher"
"Meier, Markus (Augsburg, Studium)",,,Studium
"Meier, Peter (Wallis)",,,Studium
"Meier, Sebastian (Tettnang)",,1593,"Benediktiner,Mönch,Abt,Pfarrer"
"Meier, Sixt (Beilstein)",,1605,"Studium,Geistlicher,Pfarrer,Lehrer"
"Meierbeck, Johann (Pfaffenhausen)",,1610,"Studium,Pfarrer"
"Meinbeck, Paul",,,Studium
"Meisberger, Dominik",,,Geistlicher
"Meisterlin, Johann (Salem)",,,"Studium,Geistlicher"
"Mennlin, Peter",,,"Studium,Geistlicher"
"Menzel, Albert",,1627,"Mediziner,Studium,Professor"
"Menzingen, Georg von","1557 <sup>JL</sup>",1627,Studium
"Merkle, Johann (Pfarrer)",,,Pfarrer
"Merle, Rochus",,,Studium
"Merling, Jakob",,,"Studium,Lehrer"
"Merod, Christoph",,,Pfarrer
"Mesnang, Johann (Schwäbisch Gmünd)",,,Studium
"Messle, Georg",,,Pfarrer
"Metzger, Johann (Schongau)",,,Geistlicher
"Metzger, Thomas (Laupheim)",,1632,"Studium,Professor,Jurist"
"Meurer, Johann Christoph",,,Prokurator
