,Geboren,Verstorben,Beruf
"Abeier, Wilhelm",,,Studium
"Agricola, Johann (Rothenburg)",,,Studium
"Agricola, Karl",,,"Studium,Jurist"
"Albert, Erhard",,,Studium
"Alberti, Peter (Valle di Blenio)",,,Studium
"Albertin, Nikolaus",,,Studium
"Allmann, Georg Christian",,,Studium
"Amon, Sixt (Schwabach)",,,Studium
"Anhart, Elias",,"1563 <sup>JL</sup>","Mediziner,Professor,Studium"
"Antwerpen, Alexander",,,Studium
"Aostatal, Salverdus von",,,Studium
"App, Christian",,,"Geistlicher,Studium,Pfarrer"
"Apparanz, Ulrich",,,Studium
"Apperanz, Ulrich",,,Studium
"Arnold, Johann (Ulm)",,,Studium
"Autenzeller, Wolfgang",,,Geistlicher
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bader, Jakob (Ow)",,,Studium
"Bald, Adam",,,Studium
"Bardot, Claudius",,,Studium
"Bart, Kaspar (Schwabach)",,,Studium
"Bartenberger, Georg",,,Studium
"Bauer, Johann (Freiburg/Ü.)",,,Studium
"Bauer, Johann (Ingolstadt, Studium)",,,Studium
"Bauer, Kaspar (Weiden)",,,Studium
"Bauer, Sebald (Gunzenhausen)",,,Studium
"Baumbach zum Tannberg, Heinrich von",,"1571 <sup>JL</sup>",Pfleger
"Becham, Jakob",,,Pfarrer
"Beck, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Johann (Ingolstadt)",,,Studium
"Becker, Leonhard",,,Studium
"Belgramonius, Franz",,,Studium
"Beller, David",,,Studium
"Berenmann, Jakob",,,Studium
"Bergenz, Wilhelm",,,Studium
"Berger, Philipp (Studium, F38178)",,,Studium
"Bergner, Johann (Oettingen)",,,Studium
"Berhin, Johann",,,Studium
"Beringer, Georg (Pfarrer, H258)",,,Pfarrer
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar"
"Berlingen, Moritz von",,,"Studium,Kanoniker"
"Bermann, Christoph",,,Studium
"Berzel, Hieronymus",,,Studium
"Bettinger, Wilhelm (Pfleger)",,,Pfleger
"Bettner, Severus",,,Studium
"Beuter, Georg (Tübingen)",,,"Studium,Jurist,Kanzler"
"Beuter, Johann Georg (Rosheim)",,,Studium
"Biber, Joachim",,,Studium
"Bibra, Andreas von",,,Studium
"Bidenbach, Balthasar (1533)","1533 <sup>JL</sup>","1578 <sup>JL</sup>",Studium
