,Geboren,Verstorben,Beruf
"Werbeck, Daniel",,,Studium
"Wertwein, Sebastian (Schwäbisch Gmünd)",,,"Priester,Pfarrer"
"Wesner, Friedrich",,,Studium
"Westel, Johann Joachim",,,Studium
"Westermeier, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Westermeier, Martin (Feldmoching)",,,Studium
"Wetterwald, Johann",1600,,"Studium,Priester"
"Wetzel, Johann Georg",,,Studium
"Wick, David (Gymnasium)",,,Gymnasium
"Wiedemann, Georg Sebastian",,,"Studium,Arzt,Mediziner"
"Wiedemann, Johann (Grossaitingen)",,,"Priester,Pfarrer,Geistlicher"
"Wiedemann, Michael (Pfalzpropst)",,1651,Pfalzpropst
"Wiedemann, Philipp (Ellenberg)",,,"Priester,Geistlicher"
"Wieser, Georg (Pfarrer)",,,Pfarrer
"Wild, Felix (Breisach)",,1674,Studium
"Wild, Nikolaus von",,,Studium
"Windacher, Ambrosius",,1637,"Franziskaner,Mönch"
"Winkler, Tobias (Regensburg)",,,"Studium,Jurist,Schreiber"
"Winter, Johann (Studium, C37235)",,,"Studium,Jesuitengymnasium"
"Winterstetter, Johann (Munderkingen)",,,"Studium,Geistlicher"
"Witt, Johann Georg",,1666,"Gymnasium,Pfarrer,Studium"
"Wolf, Abraham",,,Studium
"Wolf, Raphael (Geistlicher)",,1626,Geistlicher
"Wolfrum, Johann Samuel",,1625,"Studium,Pfarrer"
"Wustinger, Wolfgang",,,Studium
"Wöllwarth, Georg Sigismund von",,,Studium
"Wünsch, Samuel",,,Pfarrer
"Zacherl, Johann (Piesenkam)",,,"Studium,Pfarrer"
"Zanner, Jakob",,,Studium
"Zeller, Balthasar (Augsburg)",,1672,"Studium,Jesuitengymnasium,Advokat"
"Ziegelmeier, Georg (Gebenhofen)",,,Priester
"Ziegler, Jakob (Peutenhausen)",,1672,Pfarrer
"Zimmermann, Felix (Oberhausen)",,,"Priester,Studium,Jesuitengymnasium"
"Zimmermann, Johann (Munderkingen)",,,Studium
"Zimmermann, Johann (Regensburg)",,,Studium
"Zimmermann, Johann (Würzburg)",,,Studium
"Zindel, Markus",,,Geistlicher
"Zwani, Johann Baptist",,,"Studium,Jurist"
"Zwilling, Johann Georg",,,Mediziner
"Zwirner, Georg",,,Pfarrer
