,Geboren,Verstorben,Beruf
"Riener, Nikolaus",,,Studium
"Rieser, Johann (Tübingen)",,,Studium
"Rimbach, Georg",,,Studium
"Rindermann, Nikolaus",,,Studium
"Ringler, Georg (München)",,,Studium
"Rippenlawli, Johann",,,Studium
"Riss, Heinrich (Weissenfeld)",,,Studium
"Riss, Johann (Wertheim)",,,Studium
"Ritter, Hermann Johann",,,"Studium,Geistlicher,Pfarrer"
"Rock, Kaspar (Eck)",,,Studium
"Rogen, Engelhard",,,Studium
"Rohrhard, Martin",,,Studium
"Roland, Erhard",,,Studium
"Rorgenwieser, Paul",,,Pfarrer
"Rosenbaum, Augustin",,,Studium
"Rosenberg, Christoph von",,,Studium
"Rosenheim, Leonhard von",,,Studium
"Rosshaupten, Zacharias",,,Studium
"Rosstaler, Michael (München)",,,Studium
"Rosstaler, Sebastian (München)",,,Studium
"Rot, Christian (Schwäbisch Gmünd)",,,Studium
"Rot, Erhard",,,Studium
"Rot, Jakob (Kempten)",,,Studium
"Ruch, Sixt",,,"Geistlicher,Studium"
"Rudelmurr, Johann",,,Pfleger
"Ruderseher, Werner",,,Studium
"Ruger, Andreas",,,Studium
"Rull, Peter (Pfarrer)",,,Pfarrer
"Rupp, Andreas (Bozen)",,,Studium
"Rupp, Lazarus",,,Studium
"Rupp, Stephan",,,Studium
"Rusch, Adolph",,,"Studium,Geistlicher"
"Russkalb, Jodocus",,,Studium
"Rutsch, Johann (Strassburg)",,,Studium
"Rüger, Nikolaus",,,Studium
"Sachs, Johann (Landau)",,,Studium
"Sachs, Johann (Pfarrer)",,,Pfarrer
"Sachs, Martin (Studium)",,,Studium
"Sartoris, Bernhard (Buxheim)",,,Studium
"Sartoris, Georg (Magstadt)",,,Studium
"Sartoris, Johann (Eggenfelden)",,,Studium
"Sartoris, Johann (Gengenbach)",,,Studium
"Sattler, Kaspar (Ötlingen)",,,Studium
"Sattler, Peter (Wissembourg)",,,Studium
"Schaffer, Balthasar",,,Studium
"Schaller, Vinzenz",,,Studium
"Schamburg, Johann de",,,Domvikar
"Schanz, Johann (Bischofsheim)",,,Studium
"Scharfer, Johann",,"1510 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Geistlicher"
"Scheffler, Wolfgang (Laufen)",,,Studium
