,Geboren,Verstorben,Beruf
"Eckermeier, Johann",,,Richter
"Eckhard (Richter)",,,Richter
"Eckhard (Richter, E36665)",,,Richter
"Eckinger, Leonhard",,,Richter
"Eckler, Georg (Richter)",,,Richter
"Eckstetter, Wilhelm",,,Richter
"Edelmann, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Jakob","1563 <sup>JL</sup>",1616,"Page,Höfling,Pfleger,Kastner,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Kaspar",,1597,"Kastner,Richter,Pfleger"
"Edelweck, Martin",,,"Kastner,Richter"
"Edelwert, Johann",,1615,Richter
"Edenkircher, Johann",,,Richter
"Eder, Georg (Richter)",,,Richter
"Eder, Konrad",,,"Kastner,Richter"
"Eder, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Ederle, Ulrich",,,"Richter,Kastner"
"Effner, Johann Nikolaus",1676,,"Studium,Richter,Verwalter,Sekretär"
"Egen, Berthold (Richter)",,,"Richter,Rat,Stadtzinser"
"Egermeier, Johann (Richter)",,,Richter
"Eginger, Georg (Haag)",,,"Studium,Richter"
"Eglfing, Witigo von",,,"Pfleger,Richter"
"Eglinger, Georg",,,Richter
"Eglinger, Johann (Richter)",,,Richter
"Eglinger, Leonhard",,"1381 <sup>JL</sup>",Richter
"Eglinger, Leonhard Lienhard",,,Richter
"Egloff, Benedikt",,,"Richter,Pfleger"
"Egloff, Johann (Richter)",,,Richter
"Egloff, Karl von",,,"Pfleger,Richter"
"Egloffsheim, Sieghard von",,,"Pfleger,Richter"
"Egloffstein zu Bärnfels, Otto von",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein, Johann von (Egloffstein)",,,"Pfleger,Richter,Studium"
"Egloffstein, Konrad von",,,Richter
"Egloffstein, Michael von",,,"Pfleger,Richter"
"Ehinger von Balzheim, Sebastian Freiherr von",,1647,Richter
"Ehinger, Johann Walter (Ulm)",,,"Studium,Bürgermeister,Richter"
"Ehrenreiter, Johann",,,Richter
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eiblinger, Ulrich",,,Richter
"Eichberg, Georg von",,,"Richter,Kastner,Pfleger"
"Eichberg, Wilhelm von (Aichberg)",,,"Pfleger,Hofmeister,Richter"
"Eichberger, Lorenz",1742,1823,"Studium,Richter,Musiker"
"Eicher, Matthias (Richter)",,,Richter
"Eicher, Michael (Richter)",,,Richter
"Eicher, Nonnosus",,,Richter
"Eichheim, Ulrich von (Eichheim)",,,Richter
"Eichholzer, Anton",,,"Studium,Richter,Jurist"
"Eichhorn, Georg (Richter)",,,Richter
"Eichler, Georg (Richter)",,,Richter
"Eichstetter, Achatius",,,Richter
"Eichstetter, Friedrich",,,Richter
