,Geboren,Verstorben,Beruf
"Hartel, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Harthauser, Christian",,,"Kanoniker,Studium,Augustinerchorherr"
"Hartmann (Augustinerchorherr)",,1623,"Augustinerchorherr,Kanoniker"
"Hartmann, Franz Joseph Maximilian",1749,1818,"Studium,Augustinerchorherr,Kanoniker"
"Hartmann, Johann Baptist von",,1762,"Augustinerchorherr,Kanoniker"
"Hartmudus, Johann",,,"Kanoniker,Augustinerchorherr"
"Harzer, Johann",,,"Kanoniker,Augustinerchorherr"
"Harzer, Vitus (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hasenberger, Wolfgang (Bayern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Haseneder, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Hatzel, Wilhelm",1711,1760,"Augustinerchorherr,Kanoniker"
"Haueisen, Jakob (Augustinerchorherr)",,1770,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hauer, Ferdinand",1673,1733,"Augustinerchorherr,Kanoniker"
"Haufmann, Thomas",,,"Studium,Augustinerchorherr,Kanoniker"
"Haug, Andreas (Studium, H49855)",,,"Studium,Augustinerchorherr,Kanoniker"
"Haug, Augustin",,"1485 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Haug, Johann (Kanoniker)",,"1507 <sup>JL</sup>","Kanoniker,Prior,Augustinerchorherr"
"Haug, Otmar",,1787,"Augustinerchorherr,Kanoniker"
"Haug, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt"
"Hauptmann, Quirin",,1795,"Augustinerchorherr,Kanoniker"
"Hauschild, Wunibald",1659,1714,"Studium,Augustinerchorherr,Kanoniker"
"Hausel, August",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hauser von Gleichendorf, Franz Joseph Anton Freiherr von",1715,1780,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hauser von Weissenstein, Markus",1587,1665,"Augustinerchorherr,Kanoniker,Studium"
"Hauser, Adam Melchior",1697,,"Studium,Augustinerchorherr,Kanoniker"
"Hauser, Augustin (1696)",1696,,"Augustinerchorherr,Kanoniker"
"Hauser, Johann Georg Bernhard",1675,1748,"Studium,Augustinerchorherr,Kanoniker"
"Hauser, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hausheimer, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Hausner, Albert (Kanoniker)",,1727,"Kanoniker,Augustinerchorherr"
"Hauzenbacher, Johann Jakob",,,"Kanoniker,Augustinerchorherr"
"Hebenstreit, Dominik Alois Paul",1754,1823,"Studium,Augustinerchorherr,Kanoniker"
"Hebenstreit, Franz Ignaz Gelasius",1652,1705,"Studium,Augustinerchorherr,Kanoniker"
"Hebenstreit, Friedrich",1667,1729,"Studium,Augustinerchorherr,Kanoniker"
"Heberle, Johann Chrysostomus",1604,1674,"Augustinerchorherr,Kanoniker"
"Hechinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Propst"
"Hechtel, Ignaz Julius",1747,1772,"Augustinerchorherr,Kanoniker"
"Hechtel, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Heck, Johann Bartholomäus",1642,,"Studium,Augustinerchorherr,Kanoniker,Jesuitengymnasium"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Heckel, Joachim (Augustinerchorherr)",,1690,"Augustinerchorherr,Kanoniker"
"Heckenzahn, Sebastian",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hefele, Julius Fulcus",1647,1714,"Kanoniker,Augustinerchorherr,Studium"
"Hefelmeier, Georg Ignaz Possidonius",1747,1811,"Studium,Augustinerchorherr,Kanoniker"
"Heferle, Paul",,,"Augustinerchorherr,Kanoniker"
"Hefle, Joseph Michael",1662,1741,"Studium,Augustinerchorherr,Kanoniker"
"Hefler, Augustin",,1597,"Kanoniker,Augustinerchorherr"
"Hefler, Jakob (Kanoniker)",,"1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Hefter, Joseph Michael von",1662,1741,"Studium,Augustinerchorherr"
"Hegel, Joachim",,,"Studium,Augustinerchorherr,Kanoniker"
