,Geboren,Verstorben,Beruf,Person
"Schleweck, Absalon",,,Studium,"Schleweck, Absalon"
"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von",,,Studium,"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von"
"Schlick, Johann (Überlingen)",,,"Studium,Pfarrer","Schlick, Johann (Überlingen)"
"Schlosser, Johann Georg (1603)",1603,,"Jesuit,Studium","Schlosser, Johann Georg (1603)"
"Schmaler, Benedikt",,1634,"Mönch,Benediktiner","Schmaler, Benedikt"
"Schmid, Franz Anton (1683)",1683,,"Studium,Kapuziner,Mönch","Schmid, Franz Anton (1683)"
"Schmid, Franz Matthäus",1689,,"Geistlicher,Studium","Schmid, Franz Matthäus"
"Schmid, Jakob (Überlingen)",,,Studium,"Schmid, Jakob (Überlingen)"
"Schmid, Jakob Andreas",1678,,"Studium,Priester,Kanoniker","Schmid, Jakob Andreas"
"Schmid, Joachim (Überlingen)",,"1543 <sup>JL</sup>","Studium,Geistlicher","Schmid, Joachim (Überlingen)"
"Schmid, Johann (Überlingen)",,,"Studium,Geistlicher","Schmid, Johann (Überlingen)"
"Schmid, Johann (Überlingen, Studium)",,,Studium,"Schmid, Johann (Überlingen, Studium)"
"Schmid, Johann Franz Jakob",,,Pfarrer,"Schmid, Johann Franz Jakob"
"Schmid, Johann Georg (Überlingen)",,,Studium,"Schmid, Johann Georg (Überlingen)"
"Schmid, Johann Kaspar (1653)",1653,1716,"Studium,Bürgermeister","Schmid, Johann Kaspar (1653)"
"Schmid, Johann Konrad Ignaz",1709,1750,"Studium,Jesuit","Schmid, Johann Konrad Ignaz"
"Schmid, Johann Leonhard (1749)",1749,,"Studium,Geistlicher","Schmid, Johann Leonhard (1749)"
"Schmid, Joseph Anton (1681)",1681,,"Studium,Kapuziner,Mönch","Schmid, Joseph Anton (1681)"
"Schmid, Kaspar (Überlingen)",,,Studium,"Schmid, Kaspar (Überlingen)"
"Schmid, Simon (1629)",1629,,"Priester,Studium","Schmid, Simon (1629)"
"Schmidmeister, Bernhard",,,Studium,"Schmidmeister, Bernhard"
"Schmidmeister, Jodocus",,"1546 <sup>JL</sup>","Studium,Geistlicher","Schmidmeister, Jodocus"
"Schmidmeister, Moritz",,"1569 <sup>JL</sup>","Studium,Geistlicher","Schmidmeister, Moritz"
"Schneider, Franz Joseph (1737)",1737,,"Studium,Kanoniker","Schneider, Franz Joseph (1737)"
"Schneider, Franz Konrad",1753,,"Studium,Pfarrer","Schneider, Franz Konrad"
"Schneider, Johann (Überlingen)",,,Studium,"Schneider, Johann (Überlingen)"
"Schneider, Johann Andreas",1692,,Studium,"Schneider, Johann Andreas"
"Schneider, Johann Georg (1723)",1723,1794,Pfarrer,"Schneider, Johann Georg (1723)"
"Schneider, Johann Georg (Überlingen)",,1794,Pfarrer,"Schneider, Johann Georg (Überlingen)"
"Schneider, Johann Leontius",1720,,Geistlicher,"Schneider, Johann Leontius"
"Schneider, Joseph Leonhard",1720,,"Studium,Geistlicher,Pfarrer","Schneider, Joseph Leonhard"
"Schneider, Martin (1655)",1655,,Studium,"Schneider, Martin (1655)"
"Schnell, Joachim (Überlingen)",,,Studium,"Schnell, Joachim (Überlingen)"
"Schnerring, Silvester",,,Studium,"Schnerring, Silvester"
"Schnitzer, Philipp Jakob",,,"Studium,Jurist,Archivar","Schnitzer, Philipp Jakob"
"Schnorf von Schneisingen-Wien, Karl Ehrenreich Thaddäus von",,,Studium,"Schnorf von Schneisingen-Wien, Karl Ehrenreich Thaddäus von"
"Schoch, Johann Thaddäus",,,Pfarrer,"Schoch, Johann Thaddäus"
"Schochner, Andreas",,,Studium,"Schochner, Andreas"
"Schochner, Christian",,,Studium,"Schochner, Christian"
"Schochner, Christoph",,,Studium,"Schochner, Christoph"
"Scholl, Jakob (Überlingen)",,,Studium,"Scholl, Jakob (Überlingen)"
"Scholl, Kaspar (Überlingen)",,,Studium,"Scholl, Kaspar (Überlingen)"
"Schreiber, Johann Georg (1638)",1638,,"Studium,Mediziner,Arzt","Schreiber, Johann Georg (1638)"
"Schuler, Hieronymus",,,Studium,"Schuler, Hieronymus"
"Schuler, Michael (Überlingen)",,,Studium,"Schuler, Michael (Überlingen)"
"Schultheiss von Simmeringen, Johann Franz Beda",,,Studium,"Schultheiss von Simmeringen, Johann Franz Beda"
"Schultheiss, Johann (Überlingen)",,,Studium,"Schultheiss, Johann (Überlingen)"
"Schultheiss, Johann Erasmus",1667,1725,"Studium,Bürgermeister","Schultheiss, Johann Erasmus"
"Schultheiß, Philipp",,,"Jesuitengymnasium,Studium,Rat","Schultheiß, Philipp"
"Schummli, Johann",,,Studium,"Schummli, Johann"
