,Geboren,Verstorben,Beruf
"Hermanovski, Johann",,,Studium
"Herwart, Albert",,,Studium
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Maximilian von",,,Studium
"Hessler, Daniel",1592,,Studium
"Heuemann, Heinrich (Danzig)",,,"Mediziner,Studium"
"Heuemann, Heinrich (Danzig, Mediziner)",,,"Mediziner,Studium"
"Heugel, Andreas (Breslau)",,,Studium
"Heugnow, Johann",,,Studium
"Hieronymus, Felix",,,Studium
"Hiers, Kaspar",,,Studium
"Hilcemer, Balthasar",,1634,"Professor,Pfarrer,Studium"
"Hildebrand, Balthasar (Grodków)",,,Studium
"Hildebrand, Georg (Grottkau)",,,Studium
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hildebrand, Johann (Studium)",,,Studium
"Hildebrand, Kaspar (Grodków)",,,Studium
"Hildebrand, Michael (Grottkau)",,,"Studium,Jurist"
"Hildesheim, Franz von",,,Studium
"Hildesheim, Konstantin von",,,Studium
"Hill, Urban",,,Studium
"Hillner von Rosenbach, Martin",,,"Studium,Kanoniker"
"Hillner von Rosenbach, Michael",,,Studium
"Hilscher, Michael",,,Studium
"Hincza, Martin",,,Studium
"Hinneck, Andreas",,,Studium
"Hintermarkt, Philipp",,,Studium
"Hirschfeld, Georg",,,Studium
"Hitanius, Melchior",,,Studium
"Hoffmann, Ambrosius (Marienburg)",,,Mediziner
"Hoffmann, Ambrosius (Rössel)",,,Studium
"Hoffmann, David (Brieg)",,,Studium
"Hoffmann, Dominik (Schweinitz)",,,"Studium,Mediziner"
"Hoffmann, Georg (Mewe)",,,Studium
"Hoffmann, Gregor (Guttstadt)",,,Studium
"Hoffmann, Heinrich (Elbing)",,,Studium
"Hoffmann, Lorenz (Heilsberg)",,,Studium
"Hoffmann, Peter (Heilsberg)",,,"Studium,Lehrer,Rektor"
"Holz, Michael",,,Studium
"Hopp, Georg (Elbing)",,,Studium
"Hopp, Martin",,,Studium
"Hornaeus, Thomas",,,"Studium,Jurist"
"Hornig von Weigwitz, Karl",,,Studium
"Horodinsky, Theodor",,,Studium
"Horsky, Stanislaus",,,Studium
"Hortensius, Christoph",,,"Priester,Jurist,Studium"
"Huchser, Hermann",,,Studium
"Hugavitius, Samuel",,,Studium
"Huldenreich, Johann (Glatz)",,,Studium
"Hulewcz, Samuel von",,,Studium
"Humann, Simon",1635,1700,Jesuit
"Huminsky, Cornelius",,,Studium
"Humniczky, Martin",,,Studium
"Humniczky, Stanislaus",,,Studium
"Hund, Gregor",,,Studium
"Hutt, Johann",,,Studium
"Hutzing, Enoch",,1623,"Studium,Pfarrer"
"Huzonsky, Johann",,,Studium
"Hörmann, Franz (Tarnow)",,,Studium
"Hübner, Benjamin",,,Studium
"Hübner, Christoph","1564 <sup>JL</sup>",1620,Jesuit
"Ianoucki, Nikolaus",,,Studium
"Iering, Andreas von",,,Studium
"Ioannicius, Georg",,,Studium
"Irsedworsky, Stephan",,,Studium
"Jachtigin, Johann",,,Studium
"Jacobelli, Jakob",,,Studium
"Jacobinus, Johann",,,Studium
"Jacobowsky de Jacubowitz, Peter von",,,Studium
"Jahrmarkt, Anton",,,Studium
"Jamkowsky, Matthias",,,Studium
"Janofsky von Johnsdorf, Karl",,,Studium
"Jarmolski, Stephan Ritter von",,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jascius, Ambrosius",,,Studium
"Jascoleski, Peter",,,Studium
"Jasinsly, Ladislaus",,,Studium
"Jasmanius, Johann",,,Studium
"Jasrenszky, Sebastian Rowselmus",,,Studium
"Jauer, Jakob von",,,Studium
"Jausch, Kaspar",,,Studium
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jedlewsky, Bartholomäus Stanislaus",,,Studium
"Jerin, Ludwig von",,,Studium
"Jeskius, Kaspar",,,Studium
"Jesowsky, Anton von",,,Studium
"Jodlowski, Stanislaus",,,Studium
"Jodoci, Johann (Thorn)",,,Studium
"Johann (Danzig)",,,Studium
"Johann Baptist (Prausnitz)",,,Studium
"Johann, Wenceslaus (Glatz)",,,Studium
"Jonick, Lorenz",,,Studium
"Jonischer, Lorenz",,,Studium
"Joppiner, Johann",,,Studium
"Jordan, Bartholomäus",,,Studium
"Joriscus, Andreas",,,Studium
"Judicis, Nikolaus (Tannenberg)",,,Studium
"Judychi, Nikolaus Ladislaus von",,,Studium
"Jugelt, Balthasar",,,Studium
"Jung, David",,,Studium
