,Geboren,Verstorben,Beruf
"Schmodler, Nikolaus",,,Studium
"Schmuck, Rudpert Rupert",,,Studium
"Schneider, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Schneidewind, Georg (Würzburg)",,,Studium
"Schnitzer, Maximilian",,,Studium
"Scholl, Johann (Wiesensteig)",,,Studium
"Schrankel, Alexander",,,"Studium,Geistlicher,Vikar"
"Schreiber, Andreas (Malterdingen)",,,Studium
"Schreiner, Paul",,"1540 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Schreppel, Thomas",,,Studium
"Schrett, Leonhard",,,Studium
"Schretzheimer, Bartholomäus",,,Studium
"Schul, Georg (Schärding)",,,Studium
"Schuler, Paul",,,Studium
"Schuli, Konrad",,,Studium
"Schulter, Johann Ulrich",,,"Studium,Pfarrer"
"Schultheiss, Johann (Schweinfurt)",,,Studium
"Schussbeck, Andreas",,,Studium
"Schuster, Johann (Rohr)",,,Studium
"Schuster, Nikolaus (Adorf)",,,Studium
"Schwab, Georg (Göppingen)",,,"Studium,Geistlicher"
"Schwarz, Bernhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Schwarz, Johann (Isny)",,,Studium
"Schwarz, Ulrich (Rothenburg)",,,Studium
"Schwarz, Walter",,,"Pfarrer,Studium"
"Schwarzenhofer, Simon",,,Studium
"Schwarzmeier, Christoph",,,Studium
"Schweble, Pankraz",,,Studium
"Schweiger, Blasius",,,Studium
"Schweiger, Jakob (Weilheim)",,,"Pfarrer,Studium"
"Schweiger, Simon (Weinsberg)",,,Studium
"Schweizer, Johann (Rain)",,,Studium
"Schweller, Georg (Braunau)",,,Studium
"Schwer, Christoph",,,Studium
"Schwertel, Stephan",,,"Studium,Geistlicher"
"Schwertfürb, Georg",,,Studium
"Schwindegger, Sebastian",,,Studium
"Schäfer, Sebastian",,,Studium
"Schätzle, Johann (Karlstadt)",,,Studium
"Schönbeck, Johann (Dingolfing)",,,Studium
"Schönmann, Konrad",,,"Studium,Geistlicher"
"Schöntaler, Michael",,,Studium
"Schüttle, Jodocus",,,Pfarrer
"Scriptoris, Johann (Obergräfenthal)",,,Studium
"Seckendorf, Appelles von",,,Assessor
"Seckendorf, Fabian von",,,"Studium,Geistlicher"
"Segenschmid, Andreas (Rabitz)",,,Studium
"Seiberlich, Thomas",,,Studium
"Seiberlich, Wolfgang",,,Studium
"Seibold, Johann (Eppan)",,,Studium
