,Geboren,Verstorben,Beruf
"Boll, Jakob (Pfarrer)",,,Pfarrer
"Boll, Jakob (Überlingen)",,,Studium
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bornemizza, Gregor",,,Studium
"Bracher, Kaspar (Studium)",,,Studium
"Bracher, Michael",,,Studium
"Brand, Elias",,,Studium
"Brandel, Oswald",,,Studium
"Brandstetter, Georg (Studium)",,,Studium
"Brasel, Georg",,,Studium
"Braun, Melchior (Windsbach)",,,Studium
"Bred, Johann",,,Studium
"Bregizer, Jeremias",,,Studium
"Breile, Johann (Spalt)",,,Studium
"Breile, Matthäus",,,Studium
"Bremelz, Georg",,,Studium
"Brenelck, Georg",,,Studium
"Brenner, Azarias",,,Studium
"Brenner, Friedrich (Berching)",,1612,"Studium,Jesuit"
"Brenner, Gallus",,,Studium
"Breun, Andreas",,,Studium
"Breuning, Sebastian (Speyer)",,,"Jesuitengymnasium,Studium"
"Brickel, Sebastian (Langenerling)",,,Jesuitengymnasium
"Brickolb, Sebastian",,,Studium
"Brucker, Jakob (Heidelberg)",,,Studium
"Brucker, Johann (Sonthofen)",,,Studium
"Brunner, Johann Wolfgang (Schweinfurt)",,,Studium
"Bub, Johann Jakob","1580 <sup>JL</sup>",,Studium
"Buchmeier, Simon",,,Studium
"Buck, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher"
"Buhl, Albert",,,Studium
"Bulz, Georg",,,Studium
"Bumüller, Christoph",,,Studium
"Burg, Balduin",,,"Studium,Geistlicher"
"Butze, Andreas",,,Schenk
"Böckler, Johann (Cronheim)",,,"Studium,Pfarrer"
"Böhm, Georg (Salzburg)",,,Studium
"Bückling, Christoph",,,Studium
"Bühler, Martin (Klagenfurt)",,,Studium
"Bühlmeier, Johann (Kössnach)",,,"Jesuitengymnasium,Studium"
"Caligari, Peter",,,Studium
"Cancer, Franz",,1604,"Benediktiner,Mönch,Studium"
"Caralius, Andreas",,,"Studium,Jurist"
"Carrey, Albrecht",,1610,"Kanzlist,Verwalter"
"Caster, Hubert von",,,Studium
"Castilioneus, Friedrich",,,"Studium,Kämmerer,Jurist"
"Castilioneus, Werner","1579 <sup>JL</sup>",,Studium
"Cellarius, Johann (Hohenstadt)",,1637,"Studium,Pfarrer"
"Cellius, Johann Alexander",,,Studium
"Christa, Anton (Wallerstein)",,,Geistlicher
