,Geboren,Verstorben,Beruf,Person
"Hohenstetter, Leonhard Friedrich",,,Studium,"Hohenstetter, Leonhard Friedrich"
"Hohmann, Konrad",,,Studium,"Hohmann, Konrad"
"Hohner, Johann",,,Studium,"Hohner, Johann"
"Holdner, Tobias",,,Studium,"Holdner, Tobias"
"Holl, Johann Otto",1630,1698,"Studium,Benediktiner,Mönch","Holl, Johann Otto"
"Holl, Otto",1630,1698,"Mönch,Benediktiner","Holl, Otto"
"Holper, Konrad (Eichstätt)",,,Studium,"Holper, Konrad (Eichstätt)"
"Holzhammer, Johann Leonhard",,,Studium,"Holzhammer, Johann Leonhard"
"Holzhammer, Karl Christoph Christian Willibald",1709,1776,"Priester,Pfarrer","Holzhammer, Karl Christoph Christian Willibald"
"Holzinger, Andreas",1709,1779,"Priester,Pfarrer","Holzinger, Andreas"
"Hopfenstadt, Heinrich",,"1501 <sup>JL</sup>","Pönitentiar,Theologe,Studium","Hopfenstadt, Heinrich"
"Hopfenstadt, Konrad",,,Pfarrer,"Hopfenstadt, Konrad"
"Hopfenstadt, Leonhard (Eichstätt)",,,Studium,"Hopfenstadt, Leonhard (Eichstätt)"
"Horniss, Franz Joseph",,,Studium,"Horniss, Franz Joseph"
"Hortis, Georg Andreas",,,Studium,"Hortis, Georg Andreas"
"Hubenhammer, Konrad",,,Studium,"Hubenhammer, Konrad"
"Huber, Bartholomäus (Eichstätt)",,,"Studium,Pfarrer","Huber, Bartholomäus (Eichstätt)"
"Huber, Jodocus (Eichstätt)",,,"Studium,Geistlicher,Pfarrer","Huber, Jodocus (Eichstätt)"
"Huber, Joseph (Eichstätt)",,,Studium,"Huber, Joseph (Eichstätt)"
"Huber, Konrad (Eichstätt)",,,Studium,"Huber, Konrad (Eichstätt)"
"Huber, Melchior (Eichstätt)",,,Studium,"Huber, Melchior (Eichstätt)"
"Huber, Wolfgang (Eichstätt)",,,Studium,"Huber, Wolfgang (Eichstätt)"
"Hufnagel, Johann (Eichstätt)",,,Studium,"Hufnagel, Johann (Eichstätt)"
"Hufnagel, Matthäus (Eichstätt)",,,Studium,"Hufnagel, Matthäus (Eichstätt)"
"Hums, Kaspar",1638,,Studium,"Hums, Kaspar"
"Husler, Ignaz",1645,,Studium,"Husler, Ignaz"
"Huter, Heinrich (Eichstätt)",,,Studium,"Huter, Heinrich (Eichstätt)"
"Huter, Sebastian (Eichstätt)",,,Studium,"Huter, Sebastian (Eichstätt)"
"Hutner, Willibald",,,Studium,"Hutner, Willibald"
"Hutstock, Franz Gundakar",1736,,Studium,"Hutstock, Franz Gundakar"
"Hutstock, Joseph Anton",,,Studium,"Hutstock, Joseph Anton"
"Hönich, Johann",1621,,"Studium,Geistlicher","Hönich, Johann"
"Hörmann, Johann Jakob Perfectus",1644,1710,"Kapuziner,Mönch,Guardian,Superior","Hörmann, Johann Jakob Perfectus"
"Hübner, Heinrich (Eichstätt)",,,Studium,"Hübner, Heinrich (Eichstätt)"
"Iloni, Georg Franz",,,Studium,"Iloni, Georg Franz"
"Ilsing, Georg (Eichstätt)",,,Studium,"Ilsing, Georg (Eichstätt)"
"Imhof, Konrad (Eichstätt)",,,Studium,"Imhof, Konrad (Eichstätt)"
"Imloch, Johann (Eichstätt)",,,Studium,"Imloch, Johann (Eichstätt)"
"Jakob, Johann Adam Heinrich",,,"Domvikar,Schüler","Jakob, Johann Adam Heinrich"
"Jaufmann, Franz Sales",1701,1750,"Priester,Mönch,Benediktiner","Jaufmann, Franz Sales"
"Jaufmann, Johann Michael",1699,1752,"Jesuit,Schüler","Jaufmann, Johann Michael"
"Jaufmann, Kaspar",1705,1754,Jesuit,"Jaufmann, Kaspar"
"Jehlmüller, Franz Anselm Anton",,,Studium,"Jehlmüller, Franz Anselm Anton"
"Jenner, Oswald",,,"Pfarrer,Studium","Jenner, Oswald"
"Jenningen, Maria Richmunda",1670,1720,"Nonne,Zisterzienserin","Jenningen, Maria Richmunda"
"Jerg, Johann (1644)",1644,,Studium,"Jerg, Johann (1644)"
"Jerg, Joseph (Eichstätt)",,,Studium,"Jerg, Joseph (Eichstätt)"
"Jobst, Andreas",,,Studium,"Jobst, Andreas"
"Jocher, Franz Xaver",1779,1838,"Studium,Pfarrer","Jocher, Franz Xaver"
"Johann de (Eichstätt)",,,Studium,"Johann de (Eichstätt)"
