,Geboren,Verstorben,Beruf,Person
"Kolb, Johann Joachim",1675,1741,"Studium,Pfarrer","Kolb, Johann Joachim"
"Kommerell, Johann David (1631)",1631,1675,"Rat,Studium","Kommerell, Johann David (1631)"
"Kommerell, Ulrich",,,Studium,"Kommerell, Ulrich"
"Konrad, Johann Christoph",,,Studium,"Konrad, Johann Christoph"
"Konradi, Jakob (Strassburg)",,,Studium,"Konradi, Jakob (Strassburg)"
"Kopp, Heinrich (Strassburg)",,,Studium,"Kopp, Heinrich (Strassburg)"
"Kopp, Johann Heinrich (Strassburg)",,,Studium,"Kopp, Johann Heinrich (Strassburg)"
"Kopp, Lorenz",,,Studium,"Kopp, Lorenz"
"Kork, Johann",,,Studium,"Kork, Johann"
"Kormann, Wolfgang",,,Studium,"Kormann, Wolfgang"
"Korn, Martin",,,Studium,"Korn, Martin"
"Korner, Peter (Strassburg)",,,Studium,"Korner, Peter (Strassburg)"
"Kornmann, Johann (Strassburg)",,,Studium,"Kornmann, Johann (Strassburg)"
"Kotter, Arbogast",,,Studium,"Kotter, Arbogast"
"Kottler, Johann Balthasar",,,Studium,"Kottler, Johann Balthasar"
"Kottler, Leonhard",,,Studium,"Kottler, Leonhard"
"Kraft, Georg (Strassburg)",,,Studium,"Kraft, Georg (Strassburg)"
"Kramer, Johann Georg (1582)","1582 <sup>JL</sup>",1631,Jesuit,"Kramer, Johann Georg (1582)"
"Kramer, Johann Ulrich (Strassburg)",,,Studium,"Kramer, Johann Ulrich (Strassburg)"
"Kramer, Paul",,,Studium,"Kramer, Paul"
"Kranich, Lorenz",,,"Notar,Pfarrer,Konrad,Geistlicher","Kranich, Lorenz"
"Krank, Heinrich",,,Studium,"Krank, Heinrich"
"Kranz, Martin (Strassburg)",,,Studium,"Kranz, Martin (Strassburg)"
"Krauch, Andreas",,,"Studium,Benediktiner,Mönch","Krauch, Andreas"
"Kraut, Johann Balthasar",,,Studium,"Kraut, Johann Balthasar"
"Kraut, Johann Friedrich",,,Studium,"Kraut, Johann Friedrich"
"Kreichel, Elias",,,Studium,"Kreichel, Elias"
"Kreiter, Christoph","1573 <sup>JL</sup>",,"Jesuit,Studium","Kreiter, Christoph"
"Kremer, Kaspar (Strassburg)",,,Studium,"Kremer, Kaspar (Strassburg)"
"Kremer, Wendelin",,,Studium,"Kremer, Wendelin"
"Kress, Andreas (Strassburg)",,,Studium,"Kress, Andreas (Strassburg)"
"Kress, Johann Wilhelm (Strassburg)",,,Studium,"Kress, Johann Wilhelm (Strassburg)"
"Kromer, Johann Heinrich",,,Studium,"Kromer, Johann Heinrich"
"Krotz, Johann (Strassburg)",,,Studium,"Krotz, Johann (Strassburg)"
"Krotz, Lorenz",,,Studium,"Krotz, Lorenz"
"Krüger, Johann (Strassburg)",,,Studium,"Krüger, Johann (Strassburg)"
"Kugler, Heinrich (Strassburg)",,,Studium,"Kugler, Heinrich (Strassburg)"
"Kugler, Heinrich (Strassburg, Studium)",,,Studium,"Kugler, Heinrich (Strassburg, Studium)"
"Kuhn, Bartholomäus (Strassburg)",,,Studium,"Kuhn, Bartholomäus (Strassburg)"
"Kuhn, Johann (Strassburg)",,,Studium,"Kuhn, Johann (Strassburg)"
"Kuhn, Thomas (Strassburg)",,,Studium,"Kuhn, Thomas (Strassburg)"
"Kuhnle, Nikolaus (Strassburg)",,,Studium,"Kuhnle, Nikolaus (Strassburg)"
"Kumbrecht, Daniel",,,Studium,"Kumbrecht, Daniel"
"Kumebs, Sebastian",,,Studium,"Kumebs, Sebastian"
"Kundpeter, Wendelin",,,Studium,"Kundpeter, Wendelin"
"Kunzmann, Johann (Strassburg)",,,Studium,"Kunzmann, Johann (Strassburg)"
"Kurzweil, Wolfgang",,,Studium,"Kurzweil, Wolfgang"
"Kutze, Johann",,,Studium,"Kutze, Johann"
"Käsmann, Samson",,,Studium,"Käsmann, Samson"
"Köbel, David",,,Studium,"Köbel, David"
