,Geboren,Verstorben,Beruf
"Meier, Maria Ursula (1617)",1617,1693,"Nonne,Benediktinerin"
"Meier, Maria Ursula (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Maria Ursula (Nonne, A45217)",,1693,"Nonne,Benediktinerin"
"Meierhauser, Anna Konstanze",1643,1669,"Nonne,Benediktinerin"
"Meierhauser, Barbara",,,"Benediktinerin,Nonne"
"Meierle, Maria Bonaventura",,1713,"Nonne,Benediktinerin"
"Meilinger, Maria Walburga",1748,1786,"Benediktinerin,Nonne"
"Meiser, Maria Monika",1703,1778,"Nonne,Benediktinerin"
"Mendlin, Anastasia",,,"Nonne,Benediktinerin"
"Merk, Barbara",1667,1730,"Nonne,Benediktinerin"
"Merk, Maria Anna",1689,1721,"Nonne,Benediktinerin"
"Merkle, Barbara",,1729,"Nonne,Benediktinerin"
"Merzenfeld, Maria Anna Johanna Baptist",1681,1732,"Nonne,Benediktinerin"
"Michlin, Maria Agnes",1696,1751,"Nonne,Benediktinerin"
"Mindlingen, Katharina de",,,"Nonne,Benediktinerin"
"Mittelburg, Maria Anna Placida",,1730,"Nonne,Benediktinerin"
"Modelhard, Maria Agathe",,,"Nonne,Benediktinerin"
"Mohrenweiser, Maria Monegund",1634,1709,"Nonne,Benediktinerin"
"Morhard, Magdalena",,,"Nonne,Benediktinerin"
"Moräshin, Maria Seraphina",,,"Nonne,Benediktinerin"
"Moser, Maria Justina",1700,1769,"Nonne,Benediktinerin"
"Muggenthal, Maria Anna Osita Ossieta",,1748,"Nonne,Benediktinerin"
"Muggenthal, Maria Magdalena",1698,1777,"Nonne,Benediktinerin"
"Mutschele, Maria Anna Maria Gertrud",1740,1799,"Benediktinerin,Nonne,Äbtissin"
"Mändl, Maria Franziska Johanna",,,"Nonne,Benediktinerin"
"Mögele, Franziska",,1638,"Nonne,Benediktinerin"
"Mörz, Maria Elisabeth",1696,1779,"Nonne,Benediktinerin"
"Müller, Anastasia",,,"Nonne,Benediktinerin"
"Müller, Anna (Benediktinerin)",,1780,"Benediktinerin,Nonne"
"Müller, Elisabeth (Nonne)",,,"Nonne,Benediktinerin"
"Müller, Maria Caecilia Florentina",,1729,"Nonne,Benediktinerin"
"Müller, Maria Konstanze",1703,1755,"Nonne,Benediktinerin"
"Müller, Maria Ludgard Luitgard",,,"Nonne,Benediktinerin"
"Müller, Ursula",,,"Nonne,Benediktinerin"
"Netter, Maria Anna Augustina von",1733,1776,"Nonne,Benediktinerin"
"Neuhausen, Katharina",,1644,"Benediktinerin,Nonne"
"Neukomm, Maria Anna Benedikta",1745,1784,"Nonne,Benediktinerin"
"Neumeier, Anna",,1664,"Nonne,Benediktinerin"
"Neumeier, Maria Theresia",,1707,"Nonne,Benediktinerin"
"Neumer, Margarete",,,"Nonne,Benediktinerin"
"Neuneck, Agnes von",,1643,"Nonne,Äbtissin,Benediktinerin"
"Neuneck, Margarete Katharina von",1599,1646,"Nonne,Äbtissin,Benediktinerin"
"Niedermeier, Maria Anna Viktoria",1729,1790,"Nonne,Äbtissin,Benediktinerin"
"Noder, Maria Cajetana",,1744,"Nonne,Benediktinerin"
"Noder, Maria Flavia",1670,,"Nonne,Benediktinerin"
"Norndorf, Adelheid de",,,"Nonne,Benediktinerin"
"Norndorf, Ursula",,,"Nonne,Benediktinerin"
"Nothaft, Maria Juliana Liberata",,,"Nonne,Benediktinerin"
"Obdacher, Barbara",,,"Nonne,Benediktinerin"
"Oberbauer, Maria Klara",1711,1787,"Nonne,Benediktinerin"
