,Geboren,Verstorben,Beruf
"Jonald, Ulrich",,,Studium
"Joppelt, Simon",,,Studium
"Jordan, Konrad (Höfles)",,,Studium
"Jud, Bernhard (Bruckberg)",,,Studium
"Juvalta, Lucius",,,Studium
"Jäger, Johann (Ebingen)",,,Pfarrer
"Kahler, Johann (Sielmingen)",,,Geistlicher
"Kaiser, Jakob (Rheinfelden)",,,Studium
"Kaiser, Johann (Forchheim)",,,Studium
"Kank, Michael",,,"Studium,Karmeliter,Mönch"
"Kanzler, Nikolaus",,,"Domvikar,Geistlicher"
"Kapellen, Johann",,,Studium
"Kapp, Kaspar",,,Geistlicher
"Karpf, Paul (Crailsheim)",,,"Studium,Jurist"
"Kastner, Johann (Kemnath)",,,Studium
"Kaus, Georg (Munderkingen)",,,Studium
"Keck, Johann (Nürnberg, Studium)",,,Studium
"Keck, Kaspar (Weissenhorn)",,,Studium
"Keckinger, Urban",,,Studium
"Kegler, Eucharius",,,Studium
"Keitzler, Konrad",,,Studium
"Keller, Johann (Pfarrer, F26492)",,,Pfarrer
"Keller, Johann (Pfarrer, F33140)",,,Pfarrer
"Keller, Ulrich (Einsiedeln)",,,Geistlicher
"Kellerer, Remigius",,,Geistlicher
"Kembach, Johann (Würzburg, Studium)",,,Studium
"Kempf, Ambrosius",,,Studium
"Kenner, Nikolaus",,,Studium
"Kenntner, Kaspar",,,Rat
"Kerler, Johann (Blaubeuren)",,,Studium
"Kern, Johann (Lorsch)",,,Studium
"Kern, Johann (Miltenberg)",,,Studium
"Kern, Peter (HöchstüEt)",,,Studium
"Kerweger, Kaspar",,,Studium
"Kessler, Johann (Veringen)",,,"Studium,Assessor"
"Kessler, Nikolaus (Giengen)",,,Studium
"Kestner, Johann (Aubstadt)",,,Studium
"Ketzel, Martin",,,Studium
"Ketzlin, Konrad",,,Geistlicher
"Ketzlin, Sixt",,,Studium
"Kindelhofer, Konrad",,,Studium
"Kissinger, Anton",,,Studium
"Kissling, Nikolaus (Höchstädt)",,,Studium
"Kittel, Oswald",,,Studium
"Kitzingen, Georg Von",,,Studium
"Klauber, Martin (Allersdorf)",,,"Studium,Pfarrer,Geistlicher"
"Kleber, Wolfgang",,,Studium
"Klee, Georg (Krügling)",,,Studium
"Klein, Johann (Wemding, Studium)",,,Studium
"Kleinheim, Johann",,,Pfarrer
