,Geboren,Verstorben,Beruf,Person
"Beringer, Franz (1686)",1686,1748,"Augustinereremit,Mönch","Beringer, Franz (1686)"
"Beringer, Franz Anton (1698)",1698,1785,"Priester,Pfarrer,Studium","Beringer, Franz Anton (1698)"
"Beringer, Franz Anton (1750)",1750,,Studium,"Beringer, Franz Anton (1750)"
"Beringer, Franz Borgias Lukas Anthelmus",1703,1782,"Kartäuser,Mönch,Studium","Beringer, Franz Borgias Lukas Anthelmus"
"Beringer, Franz Xaver Bernhard",1736,1771,"Studium,Kartäuser,Mönch","Beringer, Franz Xaver Bernhard"
"Beringer, Jakob (Mindelheim)",,,"Geistlicher,Studium","Beringer, Jakob (Mindelheim)"
"Beringer, Johann (1636)",1636,1705,"Priester,Studium,Pfarrer","Beringer, Johann (1636)"
"Beringer, Johann (Mindelheim)",,,"Priester,Studium","Beringer, Johann (Mindelheim)"
"Beringer, Johann Baptist",1734,1760,"Schüler,Jesuit","Beringer, Johann Baptist"
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer","Beringer, Johann Michael (1674)"
"Bertele, Michael (1621)",1621,1654,"Pfarrer,Studium","Bertele, Michael (1621)"
"Beschler, Johann (Mindelheim)",,,"Studium,Rektor","Beschler, Johann (Mindelheim)"
"Betz, Johann (Mindelheim)",,1621,"Priester,Pfarrer,Geistlicher","Betz, Johann (Mindelheim)"
"Betz, Johann Heinrich (Mindelheim)",,,Priester,"Betz, Johann Heinrich (Mindelheim)"
"Betz, Johann Heinrich (Mindelheim, Priester)",,,Priester,"Betz, Johann Heinrich (Mindelheim, Priester)"
"Betz, Johann Jakob (Mindelheim)",,,Priester,"Betz, Johann Jakob (Mindelheim)"
"Betz, Martin (Mindelheim)",,,Geistlicher,"Betz, Martin (Mindelheim)"
"Betz, Thomas (1768)",1768,,Studium,"Betz, Thomas (1768)"
"Beusch, Johann Baptist",,,Geistlicher,"Beusch, Johann Baptist"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium","Biber, Johann Kaspar Edmund"
"Biber, Joseph (Mindelheim)",,1724,"Pfarrer,Studium","Biber, Joseph (Mindelheim)"
"Biber, Leopold",1714,1775,"Mönch,Franziskaner","Biber, Leopold"
"Biechele, Ignaz",1662,,Studium,"Biechele, Ignaz"
"Biechele, Johann Christian",,1734,"Pfarrer,Geistlicher,Studium","Biechele, Johann Christian"
"Biechele, Johann Michael Lorenz",,,Studium,"Biechele, Johann Michael Lorenz"
"Biecheler, Johann",,1728,"Pfarrer,Studium","Biecheler, Johann"
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium","Bischof, Karl Franz Xaver"
"Bischof, Leo",1724,1770,"Benediktiner,Mönch","Bischof, Leo"
"Bischof, Stephan",,,Studium,"Bischof, Stephan"
"Blank, Felix",1688,1735,"Franziskaner,Mönch","Blank, Felix"
"Bohnenberger, Jakob",,,Priester,"Bohnenberger, Jakob"
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium","Bohnenberger, Johann (Mindelheim)"
"Bohnenberger, Urban",1636,1661,"Studium,Pfarrer","Bohnenberger, Urban"
"Bolay, Johann (Mindelheim)",,,Studium,"Bolay, Johann (Mindelheim)"
"Bollenmüller, Johann Georg",,,"Studium,Priester,Pfarrer","Bollenmüller, Johann Georg"
"Bonrieder, Johann Christoph",,,Studium,"Bonrieder, Johann Christoph"
"Borst, Georg (Mindelheim)",,,Studium,"Borst, Georg (Mindelheim)"
"Bortenschlager, Cornelius",1700,1760,"Mönch,Franziskaner","Bortenschlager, Cornelius"
"Bortenschlager, Joseph (Mindelheim)",,,Studium,"Bortenschlager, Joseph (Mindelheim)"
"Bortenschlager, Vinzenz",1703,1768,"Mönch,Franziskaner","Bortenschlager, Vinzenz"
"Bot, Franz",,,Studium,"Bot, Franz"
"Brack, Christoph (Mindelheim)",,,Priester,"Brack, Christoph (Mindelheim)"
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium","Bramberger, Johann Baptist Ignaz"
"Brand, Johann Christoph (Mindelheim)",,,Geistlicher,"Brand, Johann Christoph (Mindelheim)"
"Brand, Johann Jakob",,1759,"Pfarrer,Geistlicher,Studium","Brand, Johann Jakob"
"Brand, Johann Martin",,,"Priester,Studium","Brand, Johann Martin"
"Brand, Michael (Mindelheim)",,1711,"Pfarrer,Studium","Brand, Michael (Mindelheim)"
"Braun von Lengenfeld, Gabriel Joseph",1765,1832,"Priester,Pfarrer","Braun von Lengenfeld, Gabriel Joseph"
"Braun, Jakob (1778)",1778,1835,"Benediktiner,Mönch","Braun, Jakob (1778)"
"Braun, Leonhard (1569)","1569 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Braun, Leonhard (1569)"
