,Geboren,Verstorben,Beruf
"Oetus, Andreas",,,Studium
"Offner, Georg",,,Schreiber
"Olelkowicz, Alexander Herzog von",,,Studium
"Ortel, Paul (Windsheim)",,,Studium
"Ossler, Leonhard","1580 <sup>JL</sup>",,"Schulmeister,Lehrer,Schuster"
"Ott, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher
"Ottmann, Ludwig Gottfried",,,Studium
"Otwinuski, Samuel",,,Studium
"Paland, Martin von",,,Studium
"Pankraz, Heinrich",,,"Studium,Mönch"
"Papp, Salomon",,,"Studium,Pfarrer"
"Pappenheim, Philipp Thomas von",,,Studium
"Pasnius, Octavian",,,Studium
"Patiens, Peter (Pfarrer)",,,"Pfarrer,Generalsuperintendent"
"Pellhofer, Paul",,,Richter
"Pembler, Markus","1555 <sup>JL</sup>",1611,"Studium,Pfarrer,Professor"
"Perband, Joachim",,,Studium
"Perotti, Elias",,1616,"Studium,Professor,Jurist"
"Peters, Johann Gerhard",,,Studium
"Petri, Andreas (Dokkum)",,,Studium
"Pettenbeck, Balthasar (München, Studium)",,,"Studium,Gerichtsschreiber"
"Pettenbeck, Balthasar (München, Studium, D36694)",,,"Studium,Gerichtsschreiber"
"Peutinger, Christoph (Augsburg, Studium)",,,"Studium,Jurist"
"Peutinger, Johann Christoph",,,"Kanoniker,Rat,Jurist"
"Peutinger, Konrad (Augsburg, Studium, D36629)",,,Studium
"Pfalzgraf bei Rhein, Friedrich",,,Studium
"Pfandhart, Bartholomäus",,,Studium
"Pfeiffer, Johann (Neuenstadt am Kocher)",,,"Studium,Geistlicher"
"Pfeiffer, Konrad (Reichenbach)",,,Geistlicher
"Pflummern, Leonhard",,,Studium
"Pfost, Salomon",,,Studium
Pfreimder,,,Pfarrer
"Pierzchalsky, Stanislaus",,,Studium
"Piper, David",,,"Studium,Geistlicher"
"Pirchinger, Johann Rochus","1560 <sup>JL</sup>",1636,"Studium,Jesuit"
"Piscator, Johann (Mönch)",,1585,"Mönch,Franziskaner"
"Piscator, Matthias Matthäus",,1635,"Studium,Geistlicher,Pfarrer,Lehrer"
"Pistor, Simon",,1618,"Studium,Pfarrer"
"Pistorius, Johann Kasimir",,,Studium
"Plato, Johann",,,Studium
"Plockma, Taco",,,Studium
"Poklatersky, Johann",,,Studium
"Pollner, Johann Paul",,,Studium
"Pommer, Friedrich",,,Geistlicher
"Pommer, Ulrich",,,"Geistlicher,Pfarrer"
"Ponitau, Albert Freiherr von",,,Studium
"Popp, Lukas",,,Studium
"Pottmüller, Hieronymus",,,Geistlicher
"Praetorius, Wolfgang",,,Studium
"Primeus, Konrad",,,Studium
