,Geboren,Verstorben,Beruf
"Kurpsch, Johann",,,Geistlicher
"König, Fidelis",1743,,"Studium,Rat,Amtmann"
"König, Johann Melchior (1641)",1641,,Studium
"König, Johann Philipp (Rottweil)",,,Studium
"König, Johann Wunibald",,,Studium
"Kühne, Edmund",1710,,"Studium,Pfarrer"
"Kühne, Johann Franz (Studium)",,,Studium
"Küni, Johann Markus",1644,1699,"Studium,Geistlicher"
"Küster, Franz Xaver",,,Studium
"Küster, Matthias",,,Studium
"Lamboy, Otto Heinrich",,,Studium
"Landherr, Johann Baptist",1711,,"Geistlicher,Studium"
"Lang, Anton Joseph Friedrich von",1716,,"Pfarrer,Studium"
"Lanz von Liebenfels, Johann Albert",,1743,Johanniter
"Lebherz, Johann",,,Geistlicher
"Leibinger, Balthasar",1650,,"Studium,Priester"
"Lenz, Johann (Rottweil)",,,"Pfarrer,Geistlicher"
"Leo, Franz Xaver (Steisslingen)",,,Studium
"Leu, Peter Benedikt",1735,,"Studium,Geistlicher"
"Lidringer, Berthold",,"1437 <sup>JL</sup>",Geistlicher
