,Geboren,Verstorben,Beruf
"Latrificis, Johann (Heidelberg)",,,Studium
"Latrificis, Peter (Bruchsal)",,,Studium
"Launer, Andreas (Kirchehrenbach)",,,Studium
"Laurenz, Thomas",,,Studium
"Lebenter, Johann (Langenzenn)",,,Studium
"Lechle, Johann (Biberach)",,,Studium
"Leidiger, Adam",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leininger, Friedrich",,,Studium
"Leipzig, Jakob",,,"Mönch,Benediktiner"
"Leirer, Konrad (Prior)",,,"Prior,Benediktiner,Mönch"
"Leiser, Alexius",,,Studium
"Leist, Anton (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Dekan"
"Lemminger, Johann",,"1418 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Leopold, Ulrich",,,Studium
"Leschlik, Vitus",,,Studium
"Lesig, Johann",,,Studium
"Leutgeb, Michael",,,Studium
"Leuwer, Michael",,,Studium
"Libi, Johann",,,Studium
"Lichau, Stephan von",,,Pfleger
"Lieber, Simpert",,,Studium
"Lindau, Johann von",,,Studium
"Lindauer, Johann (Taufkirchen)",,,Studium
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium"
"Linder, Konrad (Pfarrer)",,,Pfarrer
"Lindmeier, Kaspar (Siegenburg)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Eucharius",,,Studium
"Link, Kilian",,,"Studium,Heiliggeistorden,Kreuzherr"
"Link, Wolfgang (Bönnigheim)",,,"Studium,Jurist"
"Litzer, Georg (Würzburg)",,,"Studium,Mönch"
"Losenstein, Christoph von",,,"Kanoniker,Studium"
"Loss, Johann (Basel)",,,Studium
"Lotzer, Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Lucifer, Michael",,,Studium
"Ludovici, Johann (Pfarrer)",,,Pfarrer
"Ludwig (Benediktiner, C22501)",,"1494 <sup>JL</sup>","Benediktiner,Mönch"
"Luer, Jodocus",,,Studium
"Luginsland, Achatius",,,Studium
"Luhe, Erhard",,,Studium
"Lupfdich, Michael",,,"Kanoniker,Pfarrer,Studium,Geistlicher"
"Lupi, Johann (Mergentheim)",,,Studium
"Lutold, Symphorian",,,Studium
"Lutz, Johann (Weissenburg)",,,Studium
"Löble, Wilhelm",,,Studium
"Löffler, Gebhard (Pfullendorf)",,,"Studium,Geistlicher"
"Lösch, Ulrich (Gachenbach)",,,Studium
"Lötscher, Joseph",,,"Studium,Kanoniker"
"Macellatoris, Wolfgang (Hagenau)",,,Studium
"Mager, Andreas",,,Studium
"Magnus, Konrad",,,Studium
"Malweg, Thomas",,,"Pfarrer,Benediktiner,Mönch"
"Mammer, Amandus",,,Studium
"Mandel, Heinrich",,,Studium
"Mang, Bartholomäus (Blaichach)",,,"Pfarrer,Studium"
"Manghofer, Friedrich",,,Studium
"Mann, Konrad (Koadjutor)",,,Koadjutor
"Meichsner, Johann (Neumarkt)",,,Studium
"Meier, Daniel (Oppenweiler)",,,Studium
"Meier, Heinrich (Schwabach)",,,"Priester,Studium"
"Meier, Johann (Marbach)",,,Studium
"Meier, Melchior (Riedheim)",,,Studium
"Meier, Wolfgang (Kösching)",,,Studium
"Meiger, Balthasar (Gottmadingen)",,,Studium
"Mein, Matthias",,,Studium
"Meis, Georg (Augsburg, Studium)",,,Studium
"Meister, Gallus",,,Geistlicher
"Mendel, Leonhard (München)",,,Studium
"Mengele, Kilian",,,Studium
"Merhart, Peter",,,Studium
"Mering, Martin von (Mering, Studium)",,,Studium
"Merkhard, Johann",,,"Studium,Benediktiner,Mönch"
"Merkle, Michael (Langenau)",,,"Studium,Geistlicher"
"Mertin, Bonifatius",,,Studium
"Merz, Fridolin",,,"Studium,Pfarrer"
"Mesch, Alexander",,,Studium
"Messerschmid, Nikolaus (Zwiefalten)",,,Studium
"Meurer, Johann",,,"Vikar,Geistlicher,Studium"
"Michael (Studium, H21399)",,,"Studium,Benediktiner,Mönch"
"Miltenberger, Johann (Buchen, Studium)",,,Studium
"Molitor, Johann (Nördlingen, Studium)",,,Studium
"Molitoris, Benedikt",,,Studium
"Molitoris, Gallus",,,Studium
"Molitoris, Simon (Pfarrer)",,,Pfarrer
"Molitoris, Wolfgang (Dorfen)",,,Studium
"Moller, Martin",,,Studium
"Molner, Georg (Neukirchen)",,,Studium
"Moosheimer, Nikolaus (Richter)",,,Richter
"Mornauer von Lichtwerth, Alexander (Lichtwerth)",,,Studium
"Mors, Sebastian",,,Studium
"Moser, Adam (Ossingen)",,,Studium
"Motz, Georg (Wolfartsweiler)",,,"Studium,Pfarrer"
"Mundelsheim, Konrad",,,Studium
"Muren, Severus",,,Studium
"Murrhart, Augustin",,,Studium
"Mutzing, Johann",,,Studium
"Mörlin, Konrad (Freiburg)",,,Studium
"Mühlbach, Johann (Pfarrer)",,,Pfarrer
"Mühlberger, Eucharius",,,"Pfleger,Richter"
"Mühldobler, Benedikt",,,Studium
"Mühlgasser, Leonhard",,,Studium
"Mühlhans, Ulrich",,,Studium
"Mühlheim, Heinrich",,,Studium
"Mühlstetter, Oswald",,,Studium
"Müller, Johann (Lauffen)",,,Studium
"Müller, Johann (Steisslingen)",,,Studium
"Müller, Moritz",,,Pfarrer
"Müller, Sigismund (München)",,,Studium
"Müllner, Andreas",,,Studium
"Neff, Georg (Weissenhorn)",,,Studium
"Neidhard, Heinrich (Ulm)",,"1523 <sup>JL</sup>","Studium,Pfarrer,Prokurator"
"Neiding, Balthasar",,,"Studium,Geistlicher"
"Neiding, Johann (Ulm)",,,Studium
"Nesselbach, Peter",,,Studium
"Neu, Ulrich",,,Studium
"Neuber, Nikolaus",,,Studium
"Neuberger, Andreas",,,Studium
"Neumeier, Ludwig (Königsau)",,,Studium
"Neuneck, Johann von (Studium)",,,Studium
"Neuwirt, Johann (Lueg)",,,Studium
"Nierer, Michael",,,Studium
"Noher, Daniel",,,"Studium,Notar"
"Norsch, Andreas",,,Studium
"Notzer, Johann",,,Studium
"Nuhn, Eucharius",,,Studium
"Nördlinger, Johann (Marbach, Studium)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21387)",,,Studium
"Nürnberg, Konrad von (Nürnberg, Studium, H21385)",,,Studium
"Nürnberg, Ludwig von",,,Studium
"Oberndorfer, Georg (Kemnath)",,,"Studium,Richter"
"Obrecht, Jakob",,,"Studium,Pfarrer"
"Offenberger, Konrad",,,Studium
"Offner, Ulrich",,,Studium
"Olsner, Georg",,,Studium
"Ort, Bernhard (Ettlingen)",,,Studium
"Oster, Ludwig",,,Studium
"Osterberg, Johann",,,Geistlicher
"Ostler, Wolfgang",,,"Studium,Geistlicher,Pfarrer"
"Ott, Jakob (Landau)",,,Studium
"Otto, Johann (Urach)",,,Astronom
"Palm, Theodor Dietrich",,,Studium
"Pannificis, Cyrus",,,Studium
"Pappeloch, Bartholomäus",,,Studium
"Pappenheim, Leonhard",,"1545 <sup>JL</sup>","Jurist,Studium"
"Pauli, Christian",,,Pfarrer
"Peikertzheimer, Johann (Braunau)",,,Studium
"Peissenberger, Leonhard",,,Mönch
"Pelhamer, Nikolaus (Nürnberg)",,,Studium
"Pfaffenhofer, Wolfgang (Freising)",,,"Studium,Geistlicher"
"Pfeffenhausen, Johann von (Pfleger)",,,Pfleger
"Pfeiffer, Johann (Volkach)",,,Studium
"Pfinzing, Melchior (Nürnberg)",,,"Studium,Propst"
"Pfleger, Wolfgang (Hof)",,,Studium
"Pforzen, Ludwig",,,Studium
"Pfuser, Johann (Mehrerau)",,,Studium
"Philipp, Friedrich",,"1534 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Piscatoris, Alexander",,,Studium
"Piscatoris, Andreas (Hausen)",,,"Pfarrer,Studium"
"Piscatoris, Christoph (Tölz)",,,Studium
"Pistoris, Johann (Münchingen)",,,Studium
"Pistoris, Konrad (Adelsheim)",,,Studium
"Pistoris, Peter (Reimlingen)",,,Studium
"Pistoris, Peter (Würzburg)",,,Studium
"Plattner, Stephan (Platt)",,,Studium
"Platz, Georg",,,"Studium,Pfarrer"
"Pontifex, Kaspar",,,Studium
"Popp, Georg (Herzogenaurach)",,,Studium
"Popp, Kaspar (Sinsheim)",,,Studium
"Pott, Johann",,,Studium
"Pressath, Ulrich",,,Studium
"Preussel, Erhard",,,Pfleger
"Propst, Sebastian (Volkach)",,,Studium
"Prüss, Georg",,,Vikar
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Ramung, Matthias (Richter)",,,"Richter,Klosterrichter"
"Rankelginner, Christian",,,Studium
"Rankwil, Georg",,,Notar
"Ransberg, Kaspar",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Rapp, Johann (Benfeld)",,,Studium
"Rasp, Erasmus",,,Mautner
"Rauch, Kaspar (Kempten)",,,"Pfarrer,Studium"
"Rautenweiler, Michael",,,Domvikar
"Reber, Johann (Zwiefalten)",,,Studium
"Rebstock, Bernhard",,,Studium
"Rechlin, Georg (Augsburg)",,,"Studium,Geistlicher"
"Reder, Johann (Offenburg)",,,Studium
"Rehe, Johann (Hassfurt)",,,Studium
"Reichel, Erhard (Amberg)",,,Studium
"Reichel, Erhard (Schwand)",,,Studium
"Reimlinger, Georg",,,Studium
"Reinhard, Matthias",,,Studium
"Reist, Kaspar (1478)","1478 <sup>JL</sup>","1527 <sup>JL</sup>","Studium,Soldat"
"Reist, Kaspar (Zürich)",,"1527 <sup>JL</sup>","Studium,Soldat"
"Reistlinger, Bernhard",,,Studium
"Reiter, Christoph (Nördlingen)",,,Studium
"Reiter, Zacharias",,,Studium
"Reiterer, Jakob",,,Studium
"Reitzenstein, Thomas von",,,Studium
"Renner, Heinrich (Heilbronn)",,,Studium
"Resch, Johann (Wessobrunn)",,,Studium
"Reschnagel, Ludwig",,,Studium
"Resen, Nikolaus",,,Studium
"Reser, Kaspar",,,"Geistlicher,Studium"
"Resle, Philipp",,,"Studium,Benediktiner,Mönch"
"Restele, Michael",,,Studium
"Retzinger, Wolfgang",,,Studium
"Reusner, Georg",,,Studium
"Reusner, Johann (Saalfeld)",,,Studium
"Richard, Johann (Epfenbach, Studium)",,,Studium
"Richle, Georg",,,Pfarrer
"Rieble, Johann (Dinkelsbühl)",,,Studium
"Ried, Johann (Burgheim)",,,Studium
"Riedinger, Johann (Thann)",,,Studium
"Riedmatten, Peter von (Visp)",,,"Studium,Bannerherr"
"Rieg, Erhard",,,"Studium,Pfarrer"
"Rieger, Wolfgang (Murnau)",,,Studium
"Riemenschneider, Friedrich",,,Studium
"Rieseler, Nikolaus (Pfarrer)",,"1494 <sup>JL</sup>",Pfarrer
"Riest, Kaspar (Pfarrer)",,,Pfarrer
"Ringbecker, Johann",,,Studium
"Riss, Ulrich",,,"Geistlicher,Studium"
"Roching, Konrad",,,Studium
"Rolach, Theodor Dietrich",,,"Studium,Pfarrer"
"Rorschach, Paul",,,Studium
"Rosenhuber, Thomas (München)",,,Studium
"Rosenlacher, Wilhelm",,,Studium
"Roser, Thomas (Hausleiten)",,,Studium
"Roser, Thomas (Neustadt a.d.Saale)",,,Studium
"Rossherr, Martin",,,Studium
"Roth, Wilhelm (Dinkelsbühl)",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H21382)",,,Studium
"Rothenburg, Wendelin",,,Studium
"Rott, Erasmus",,,Studium
"Ruch, Johann (Schwäbisch Gmünd)",,,Studium
"Rudolph, Johann (Nürnberg)",,,Studium
"Rudolph, Matthias (Trochtelfingen)",,,"Studium,Kanoniker"
"Ruff, Thomas (Konstanz)",,,Studium
"Ruland, Vitus",,,Richter
"Rutilius, Friedrich",,,Studium
"Rösch, Johann (Wangen)",,,Studium
"Rütschmann, Johann",,,Studium
"Sachenreiter, Johann",,,Pfleger
"Sachs, Johann (Abensberg)",,,"Studium,Pfarrer"
"Sachser, Johann Ulrich",,,Studium
"Salwart, Sebastian",,,Studium
"Salzmann, Konrad",,,Studium
"Sandhauser, Jakob",,,Studium
"Sanzeti, Johann",,,"Studium,Benediktiner,Mönch"
"Sartoris, Johann (Heidelberg, Studium, H10744)",,,"Studium,Zisterzienser,Mönch"
"Sartoris, Johann (Kemnath)",,,Studium
"Sartoris, Johann (Pfarrer)",,,Pfarrer
"Sartoris, Konrad (Schlüsselfeld)",,,Studium
"Sartoris, Peter (Mundelsheim)",,,Studium
"Sartorius, Ulrich (Pfarrer)",,,Pfarrer
"Sattler, Bernhard (Rosenheim)",,,Studium
"Satzenhofen, Wolfgang von",,,"Studium,Kanoniker"
"Sauger, Sebastian",,,Studium
"Saverne, Johann von",,,Studium
"Schad, Georg (Staffelstein)",,,Studium
"Schad, Johann (Essfeld)",,,Studium
"Schad, Sebald (Feldkirch)",,,Studium
"Schalling, Johann (Eberbach)",,,Studium
"Schaub, Michael (Heidenheim)",,,Studium
"Schauer, Sigismund",,,Studium
"Schaufinger, Erasmus",,,Studium
"Schedel, Wolfgang (Lendorf)",,,Studium
"Schedellosel, Andreas",,,Gerichtsschreiber
"Scheel, Georg",,,"Studium,Mönch"
"Schell, Jakob (Zug)",,,Studium
"Schenk, Melchior (Gaildorf)",,"1510 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schenk, Wilhelm (Lohhof)",,,Studium
"Schenz, Blasius (Stuttgart)",,,Studium
"Scherer, Johann (Freiburg, Studium)",,,Studium
"Schertlin, Konrad (Konstanz)",,,Studium
"Scheub, Johann (Ehingen)",,,"Notar,Stadtschreiber"
"Scheubel, Konrad (Dillingen)",,,Studium
"Scheurer, Wolfgang (Ingolstadt)",,,Studium
"Schidi, Johann",,,Studium
"Schieber, Michael",,,Studium
"Schied, Balthasar",,,Studium
"Schiffler, Martin",,,Studium
"Schindele, Johann (Niederbüren)",,,"Studium,Geistlicher,Pfarrer"
"Schlemmlein, Johann",,,Studium
"Schleweck, Matthäus",,,Studium
"Schlichting, Thomas",,,Studium
"Schludi, Ulrich",,,Studium
"Schmid, Jakob (Lindau)",,,Studium
"Schmid, Peter (Grossingersheim)",,,Studium
"Schmidburg, Heinrich (Leipzig)",,,"Studium,Jurist"
"Schmidburg, Heinrich (Leipzig, Studium)",,,Studium
"Schmidheimer, Johann",,,Studium
"Schmidinger, Wolfgang",,,Studium
"Schmidlin, Johann (Rottweil)",,,Studium
"Schmutzer, Georg (Nördlingen)",,,Studium
"Schmutzer, Jakob",,,Studium
"Schneider, Lorenz (Pfarrer)",,,Pfarrer
"Schnittereisen, Leonhard",,,Studium
"Schober, Rudolph",,,Pfarrer
"Schockler, Ortolph",,,Studium
"Schopper, Michael (Gerolzhofen)",,,Studium
"Schott, Theobald (Strassburg)",,,Studium
"Schramm, Leonhard (Oberstimm)",,,"Pfarrer,Studium"
"Schreck, Johann (Schwetzingen)",,,Studium
"Schreiner, Leonhard (Bergstorf)",,"1537 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Schuler, Georg (Donauwörth)",,,Studium
"Schultheiss, Johann (Konstanz, Studium)",,,Studium
"Schustel, Michael",,,Studium
"Schutz, Augustin",,,Studium
"Schutz, Georg (Nürnberg)",,,Studium
"Schwartenhauer, Matthias",,,Studium
"Schwarz, Eberhard",,,Studium
"Schwarz, Johann (Wimpfen)",,,Studium
"Schwarz, Sixt",,"1516 <sup>JL</sup>","Mönch,Benediktiner"
"Schwegler, Hartmann",,,Studium
"Schweindel, Johann (München)",,,Studium
"Schweiss, Georg",,,Studium
"Schwicker, Johann (Bruchsal)",,,Studium
"Schwicker, Schweighard",,"1530 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schwing, Jakob",,,Studium
"Schöndorfer, Johann",,,Studium
"Schöntanner, Sigismund",,,Studium
"Schöpfer, Jodocus",,,Studium
"Schöttel, Thomas",,,Studium
"Schütz, Lukas (Thann)",,,Studium
"Scriniatoris, Ulrich",,,Studium
"Scrinificis, Christoph",,,Studium
"Scultetis, Johann",,,Studium
"Sebar, Konrad",,,"Studium,Zisterzienser,Mönch"
"Seberer, Oswald",,,Studium
"Seiler, Georg (Kanoniker)",,,Kanoniker
"Seitz, Heinrich (Heilbronn)",,,"Studium,Karmeliter,Mönch"
"Seitz, Johann (Augsburg)",,,Studium
"Sellatoris, Johann (Guebwiller)",,"1545 <sup>JL</sup>","Studium,Professor,Rektor,Theologe"
"Sellatoris, Johann (Schrobenhausen)",,,Studium
"Sellatoris, Michael (Studium)",,,Studium
"Sengesbrecher, Wolfgang",,,Studium
"Senn, Johann (Klingnau)",,,Studium
"Sesselmann, Andreas",,,Studium
"Sick, Albert (Trochtelfingen, Studium)",,,Studium
"Sigismund (Innsbruck)",,,Studium
"Sigmund, Andreas (Camuns)",,,Studium
"Slzel, Johann",,,Studium
"Sommer, Johann (Heidelberg)",,,Studium
"Sommerauer, Georg",,,Studium
"Speck, Jodocus",,,Studium
"Spehelin, Nikolaus",,,Studium
"Spengler, Johann (Blaubeuren)",,,"Studium,Pfarrer"
"Spengler, Lazarus (Nürnberg, Studium)",,,Studium
"Speth, Lorenz (Engen)",,"1547 <sup>JL</sup>","Studium,Geistlicher"
"Spielmann, Anton",,,Studium
"Spiess, Benedikt",,,Studium
"Spiess, Johann (Grünsfeld)",,,Studium
"Spinnler, Wolfgang",,,Studium
"Stachel, Konrad (Konstanz)",,,Studium
"Stadler, Konrad (Braunau)",,,Studium
"Stall, Valentin",,,Studium
"Stamp, Peter",,,
"Steffler, Melchior",,,Studium
"Stehelin, Georg (Dillingen)",,,Studium
"Steinchen, Johann",,,Studium
"Steinhagel, Matthäus",,,Studium
"Steinhauf, Jodocus",,,Studium
"Steinmeier, Johann (Freiburg)",,,Studium
"Steirer, Raphael",,,Studium
"Stock, Johann (Pfarrer, I9502)",,,Pfarrer
"Stockel, Konrad (Dinkelsbühl)",,,Studium
"Stocker, Andreas (Studium)",,,Studium
"Stoppel, Jakob (Tettnang)",,,"Studium,Mediziner,Arzt"
"Stosser, Ulrich (Hofhegnenberg)",,,Studium
"Stramer, Johann (Meran)",,,Studium
"Strasser, Alexander (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Strassguettlin, Georg (Kulmbach)",,,Studium
"Strauss, Franz (Nördlingen, Studium)",,,Studium
"Strauss, Georg (Pfarrkirchen)",,,Studium
"Struss, Hieronymus",,,Syndikus
"Stuchs, Leonhard",,,Studium
"Stumpf, Johann (Wäschenbeuren)",,,"Studium,Jurist,Kanoniker"
"Stöckle, Nikolaus (Geislingen)",,,"Pfarrer,Studium"
"Stürmlin, Ludwig",,,Studium
"Stürzel von Buchheim, Konrad",,"1530 <sup>JL</sup>","Studium,Kanzler,Vogt"
"Suter, Johann (St.Gallen)",,,Studium
"Sutoris, Sebastian (Bruneck)",,,Studium
"Sutoris, Urban",,,Studium
"Sériant, Peter",,,Studium
"Süss, Kaspar (Königstein)",,,Studium
"Süssler, Sebastian",,,"Studium,Pfarrer"
"Taler, Heinrich (Hallein)",,,Studium
"Taler, Michael (Pfatter)",,,Studium
"Talmon, Ulrich",,,Studium
"Tamberg, Johann von",,,Pfleger
"Tanel, Alexius",,,Kanoniker
"Tanner, Wolfgang (Mühlheim)",,,Studium
"Teschler, Georg",,,Studium
"Tettelbach, Oswald",,,Studium
"Textoris, Rudolph",,,Studium
"Thüngen, Dietrich Theodor",,"1507 <sup>JL</sup>","Studium,Kanoniker"
"Thüngen, Eucharius von",,,"Studium,Kanoniker"
"Tornatoris, Georg",,,Studium
"Tornatoris, Jakob",,,Studium
"Torneatoris, Johann (Luzern)",,,Studium
"Tost, Georg",,,"Studium,Pfarrer"
"Traber, Castulus",,,Studium
"Treutle, Heinrich",,,Studium
"Truchsess von Pommersfelden, Bruno",,,"Studium,Kanoniker"
"Truchsess von Waldburg, Christoph (Richter)",,,Richter
"Truchsess von Waldburg, Christoph Freiherr von (Studium)",,,Studium
"Truchsess von Wetzhausen, Michael",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Trutwin, Friedrich",,,"Studium,Geistlicher"
"Tuchscher, Johann (Schwäbisch Gmünd)",,,Studium
"Tuchscher, Johann (Schwäbisch Gmünd, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Tunger, Wolfgang",,,Studium
"Turneis, Johann",,,Studium
"Turner, Wolfgang (Landshut)",,,Studium
"Udalrici, Philipp",,,Studium
"Unger, Wolfgang",,,Studium
"Unrein, Oswald",,,Studium
"Unsinn, Andreas (Kanoniker)",,,Kanoniker
"Unverdorben, Ludwig (Landsberg)",,,Studium
"Urfahrer, Johann (Regensburg)",,,Studium
"Vogel, Christian (Ulm)",,,Studium
"Vogel, Friedrich (Leipheim)",,,Studium
"Vogel, Johann (Hanau)",,,Studium
"Vohenstein, Georg von",,,Studium
"Volker, Jakob (Friedberg)",,,Studium
"Vögele, Michael (Prämonstratenser)",,"1533 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Vöhlin, Johann (Ulm)",,,Studium
"Wagner, Georg (Eschenbach)",,,Studium
"Wagner, Georg (Langenzenn)",,,Studium
"Wagner, Jodocus (Geistlicher)",,,Geistlicher
"Wagner, Nikolaus (Kissingen)",,,Studium
"Waldkirch, Moritz von",,,Landvogt
"Waldschütz, Paul",,,Studium
"Walter, Michael (München)",,,Studium
"Wanger, Georg (Göppingen)",,,Studium
"Wanner, Pantaleon",,,"Studium,Pfarrer,Geistlicher"
"Weber, Leonhard (Ulm)",,,"Notar,Schreiber,Geistlicher"
"Weber, Michael (Rottweil)",,,Studium
"Wegele, Lorenz",,,Pfleger
"Wehrmeister, Blasius",,,Studium
"Wehrmeister, Johann (Schlüsselfeld)",,,Studium
"Weiblingen, Johann de",,"1507 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Weichs, Christoph von",,,Richter
"Weidenhofel, Georg",,,Studium
"Weidhaas, Johann",,,Pfarrer
"Weidmann, Johann Heinrich",,,Studium
"Weigand, Johann (Bayreuth)",,,Studium
"Weiher, Peter",,,Studium
"Weile, Johann",,,Studium
"Weimann, Johann (Eichstätt)",,,Studium
"Weingartner, Peter",,,Studium
"Weinmeier, Leonhard",,,Studium
"Weinstetter, Konrad",,,Studium
"Weiss, Friedrich (Bamberg)",,,Studium
"Weiss, Kaspar (Kemnath)",,,Studium
"Weiss, Nikolaus (Gefrees)",,,"Studium,Priester"
"Weiss, Ulrich (Lauf)",,,Studium
"Weiss, Vitus (Kufstein)",,,Studium
"Weissinger, Johann (Niederalteich)",,,Studium
"Weltheimer, Andreas",,,Studium
"Welzer von Oberwels, Sigismund",,,Pfleger
"Wend, Thomas",,,Studium
"Wendling, Stephan",,,Studium
"Weniger, Johann",,,"Studium,Pfarrer"
"Westerholz, Johann",,,Studium
"Westerstetten, Diodegandus Dieteten Diethard",,"1540 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Wickram, Konrad (Turckheim)",,"1535 <sup>JL</sup>","Studium,Weihbischof"
"Wiedemann, Augustin (Waalhaupten)",,,Studium
"Wiedemann, Bernhard (Leonberg)",,,Studium
"Wiedemann, Christoph (Pfarrer)",,,Pfarrer
"Wiedemann, Johann (Eschenbach)",,,Studium
"Wiedemann, Leonhard (Krummenau)",,,Studium
"Wiedemann, Peter (Heimsheim)",,,"Studium,Geistlicher"
"Wiedemann, Wolfgang (Burgheim)",,,Studium
"Wiedemann, Wolfgang (Eschenbach)",,,"Geistlicher,Studium"
"Wiedmer, Sebastian (Kufstein)",,,Studium
"Wiesheckel, Sebald",,,Studium
"Wiesner, Johann (Arnstein)",,,Studium
"Wilhelm, Johann (Landsberg)",,,Studium
"Wilsleher, Paul",,,"Studium,Augustinerchorherr,Kanoniker"
"Windhausen, Sifried Seifried Siegfried",,,Studium
"Wirt, Balthasar (Rottweil)",,,Studium
"Wirt, Johann (Langenberg)",,,Studium
"Wirt, Kaspar (Altshausen)",,,Studium
"Wirt, Martin (Schwaigern)",,,Studium
"Wisar, Konrad",,,"Pfarrer,Benediktiner,Mönch"
"Wischsenstein, Matthäus von",,,"Mönch,Abt,Benediktiner"
"Wittenbach zu Jagdberg, Jakob",,,Studium
"Wolfgang (St.Veit)",,,Mönch
"Wolfhart, Simon",,,"Studium,Geistlicher"
"Wolfstein, Erasmus von (Studium)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Woller, Nikolaus",,"1531 <sup>JL</sup>",Studium
"Wonnimet, Johann",,,Studium
"Wucherer, Johann",,,Studium
"Wüst, Johann (Ebern)",,,Studium
"Zandner, Johann",,,Notar
"Zangenfeld, Pankraz",,,Studium
"Zarziss, Bernhard",,,"Studium,Kanoniker"
"Zelle, Matthäus",,,Studium
"Zerweck, Johann (Marbach)",,,"Studium,Geistlicher,Pfarrer"
