,Verstorben,Beruf
"Fröwis, Franz Xaver Joseph",1795,"Studium,Pfarrer,Kanoniker"
"Fuchs, Michael Donat",1761,"Augustinereremit,Mönch"
"Fugger auf Kirchberg, Karl Albert",1772,"Studium,Malteser"
"Fugger von Babenhausen, Maximilian Joseph Anton Adam Franz von Paula Anselm Graf von",1781,"Studium,Kapitular,Benediktiner"
"Fürnkäs, Karl",,Studium
"Gabloner, Stephan",,"Priester,Studium"
"Gack, Georg Joseph Philipp",,Studium
"Gallatin, David",,Geistlicher
"Gapp, Columban",1782,"Studium,Benediktiner,Mönch"
"Gasser, Judas Thaddäus",,Studium
"Gebhard, Franz von Paula Ignaz Innozenz",1776,"Studium,Augustinerchorherr,Kanoniker,Schüler"
"Gebler, Johann Georg (1721)",1788,"Studium,Pfarrer,Geistlicher"
"Gege, Franz Georg Benno Felix",1776,"Prämonstratenser,Mönch,Studium"
"Geiler, Franz Julius",1801,"Kapuziner,Mönch"
"Geisser, Johann Andreas",,Geistlicher
"Gensberger, Joseph Anton Thomas",1766,"Studium,Priester,Geistlicher"
"Gensler, Johann Georg Aurelius",1757,"Kapuziner,Mönch,Studium"
"Geppner, Adauctus",1751,"Mönch,Franziskaner"
"Germüller, Johann Jakob (1721)",1772,"Priester,Pfarrer,Studium"
"Gilli, Jodocus Ursus Viktor Wilhelm Maria",,Geistlicher
"Grasheu, Acutius",1775,"Mönch,Franziskaner"
"Grebel, Johann Martin",,"Priester,Studium"
"Greber, Sebastian",,Studium
"Greck, Ignaz Joseph",,Studium
"Greimbel, Joseph Ignaz Achatius",1748,"Kapuziner,Mönch,Studium"
"Groll, Sigismund Christoph Christian Matthias Leander",1774,"Studium,Pfarrer,Schüler"
"Grossbitsch, Jakob Simpert Heinrich Anton",1796,"Studium,Pfarrer,Geistlicher"
"Grüninger, Heribert",1780,"Mönch,Franziskaner"
"Gschwendner, Placidus (1721)",1770,"Benediktiner,Mönch"
"Gumpenberg, Ferdinand Joseph Maximilian Anton Pirmin Freiherr von",1742,"Studium,Soldat"
"Gut, Joseph Anton (1721)",,"Geistlicher,Studium"
"Götz, Johann Joseph",,Schüler
"Gütinger, Matthias",1742,Studium
"Haas, Joseph Christian",1707,"Augustinereremit,Mönch"
"Haas, Raimund",1790,"Franziskaner,Mönch"
"Habersetzer, Peter Aquilin",,"Kapuziner,Mönch,Guardian,Studium"
"Hack, Johann Benno",1774,"Mönch,Franziskaner,Studium"
"Haller, Johann Baptist Balthasar",,Studium
"Haltmeier, Franz Borgias",,"Priester,Geistlicher,Studium"
"Handel, Leonhard Christoph",,Geistlicher
"Haselbeck, Franz Joseph (1721)",1769,"Pflegskommissär,Schreiber"
"Haslinger, Franz Xaver Evarist",,"Kapuziner,Mönch,Guardian"
"Haspel, Friedrich Ernst",1763,"Studium,Pfarrer"
"Haubert, Johann Karl Leonhard",,"Pfarrer,Studium"
"Hecklin, Alois Nazarius",1752,Geistlicher
"Hefel, Johann Georg Alois",1766,"Studium,Kapuziner,Mönch"
"Hehnle, Judas Thaddäus Nathanael",,"Studium,Geistlicher,Pfarrer"
"Heinrich, Joseph Landfried",1773,"Mönch,Professor,Benediktiner,Pfarrer"
"Heinz, Paul",1763,Studium
"Helg, Joseph (1721)",,"Studium,Pfarrer,Geistlicher"
