,Geboren,Verstorben,Beruf
"Schmid, Johann Georg (1699)",1699,1761,"Priester,Kanoniker"
"Schmid, Johann Georg (Augsburg, Priester)",,1761,"Priester,Kanoniker"
"Schmid, Johann Jakob (Kanoniker)",,,Kanoniker
"Schmid, Lazarus",,1619,"Studium,Kanoniker"
"Schmid, Martin (1671)",1671,1730,"Studium,Pfarrer,Kanoniker"
"Schmid, Martin (Kanoniker, B42943)",,"1572 <sup>JL</sup>",Kanoniker
"Schmid, Matthäus (Augsburg, Priester)",,,"Priester,Kanoniker"
"Schmid, Michael (Weilheim)",,1745,"Studium,Pfarrer,Chorvikar,Schüler"
"Schneid, Joseph Deochar Gottlieb Leonhard Nikolaus",1691,1742,"Studium,Kanoniker,Pfarrer,Schüler"
"Schneider, Johann (Pfarrer, B33722)",,,"Pfarrer,Geistlicher"
"Scholaris, Michael",,,Geistlicher
"Schongauer, Johann","1277 <sup>JL</sup>",,Kanoniker
"Schongauer, Konrad","1277 <sup>JL</sup>",,Kanoniker
"Schorer, Georg (Domvikar)",,"1561 <sup>JL</sup>","Domvikar,Kanoniker"
"Schreiber, H.",,,Kanoniker
"Schrotter, Johann","1375 <sup>JL</sup>",,"Kanoniker,Pfarrer"
"Schuh, Johann Evangelist (Aislingen)",,,"Studium,Schüler,Amtmann,Syndikus"
"Schuh, Johann Georg",,1803,"Studium,Geistlicher"
"Schuhmeier, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Schuster, Leonhard (Geistlicher)",,"1469 <sup>JL</sup>",Geistlicher
"Schutz, Ulrich (Augsburg)",,,"Geistlicher,Studium"
"Schwanenfeld, Joseph Johann Jakob Philipp Freiherr von",1708,1748,"Priester,Kanoniker,Studium"
"Schwangau, Johann Jakob von",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Schwarz, Johann Joseph (Augsburg)",,1725,"Studium,Kanoniker"
"Schwarz, Markus (Kanoniker, B42949)",,,Kanoniker
"Schweier, Wolfgang",,,"Pfarrer,Geistlicher,Kanoniker"
"Schweiger, Schweighard Schwigger",,"1524 <sup>JL</sup>","Kanoniker,Studium"
"Schweigert, Johann Evangelist",,1809,"Priester,Geistlicher"
"Schwenningen, Konrad von",,,Kanoniker
"Schwerheinz, Ulrich",,,"Pfarrer,Geistlicher"
"Schwerter, Matthäus (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Schwindenbach, Arnold von",,,Kanoniker
"Schwingreis, Johann (Kanoniker)",,,Kanoniker
"Schwingreis, Martin",,"1380 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar"
"Schönauer, Ulrich",,"1512 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schönborn, Georg Franz Freiherr von",1682,1756,"Kanoniker,Bischof"
"Schöneck, Gerung Gerwig",,,Kanoniker
"Schöneck, Konrad",,,Kanoniker
"Schöneck, Ulrich",,"1375 <sup>JL</sup>",Kanoniker
"Schönecker, Johann",,,Kanoniker
"Schönleb, Heinrich",,,"Studium,Prokurator,Kanoniker,Pfarrer"
"Seidler, Balthasar Melchior",1596,1654,"Chorvikar,Mönch,Kapuziner"
"Seifried, Ulrich (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Seiler, Johann Christoph",,,"Pfarrer,Chorvikar,Studium"
"Selzle, Johann",,,"Pfarrer,Kanoniker"
"Semmler, Vitus Joseph",1675,1722,"Advokat,Syndikus,Studium"
"Siboto (Kanoniker)",,,Kanoniker
"Siebenhaar, Friedrich",,"1457 <sup>JL</sup>","Kanoniker,Studium"
"Singer, Franz Valentin",,1684,"Priester,Geistlicher,Studium"
"Sondermeier, Simon",1646,,"Studium,Pfarrer,Chorvikar"
