,Geboren,Verstorben,Beruf
"Schmid, Franz Jonas",,,Studium
"Schmid, Johann (Münnerstadt, Studium, H35542)",,,Studium
"Schmid, Johann Georg (Studium)",,,"Studium,Schüler"
"Schmid, Johann Kaspar (Stein am Rhein)",,,Studium
"Schmid, Joseph (Ottobeuren)",,,Schüler
"Schmid, Matthias (Memmingen)",,,Studium
"Schmid, Paulin Anton",,,"Studium,Servit,Mönch"
"Schmidlin, Johann Lucius",,,Studium
"Schmuck, Johann Kaspar",,,Studium
"Schnabel, Johann Georg",,,Studium
"Schneidmadel, Johann",,,"Priester,Schüler"
"Scholl, Franz Karl",,,Studium
"Scholl, Ignaz Franz Joseph",,,"Studium,Jurist"
"Schorno, Rudolph Joseph",,,Studium
"Schorp, Christoph Lorenz",,,Studium
"Schott, Johann Peter Anton",,,Studium
"Schrenk von Notzing, Adam Theophil Gottlieb Anton Ignaz Freiherr von",,1776,"Studium,Pfleger"
"Schropp, Heinrich",,,Geistlicher
"Schuh, Wolfgang (Regensburg)",,,Studium
"Schuhbauer, Johann Adam",,,"Studium,Kanoniker,Pfarrer"
"Schuler, Johann (Neunburg vorm Wald)",,,Studium
"Schuster, Johann Jakob Benedikt",1706,,"Geistlicher,Studium"
"Schwarz, Ägidius",,,"Novize,Benediktiner,Mönch"
"Schwarzenberger, Roman",,,"Benediktiner,Mönch,Studium,Theologe"
"Schweickhart, Franz Anton (Krumbach)",,,Studium
"Schweiger, Ignaz Christoph",,,Priester
"Schürer, Johann Jakob",,,Studium
"Schürmann, Johann Hermann",,,Studium
"Schütz, Elias",1670,1730,"Mönch,Beichtvater,Zisterzienser,Studium"
"Sedelmeier, Ignaz Joseph",,,"Studium,Franziskaner,Mönch"
"Seeler, Franz Christoph",,,Studium
"Seelnacht, Franz",,,Studium
"Seierle, Joseph",,,Geistlicher
"Seifried, Johann Urban",,,Studium
"Seiler, Bernhard (1694)",1694,,"Pfarrer,Prämonstratenser,Mönch"
"Seiler, Bernhard (Pfarrer, E15586)",,,"Pfarrer,Prämonstratenser,Mönch"
"Seiler, Johann (Studium)",,,Studium
"Seitz, Johann Georg (Friedberg)",,1752,"Domvikar,Pfarrer,Studium"
"Seitz, Johann Georg (Ochsenfurt)",,,Studium
"Seitz, Matthias Joseph",,,Studium
"Selb, Joseph Anton",,,"Rat,Studium,Vogt"
"Selder von Prackenstein, Christoph Georg",,,Studium
"Sellmeier, Johann Jakob",,,Studium
"Selmbacher, Joseph Rochus",,,Studium
"Sepp von Seppenburg, Joseph Alexander von",,,Studium
"Seuer, Thomas Joseph",,,Studium
"Siegertz, Georg Sebastian",,,Studium
"Sirch, Andreas (Studium)",,,Studium
"Sixt, Anton Franz Joseph",,,Studium
"Sparra, Joseph",,,Geistlicher
