,Geboren,Verstorben,Beruf
"Lederer, Matthias Andreas",,,Schreiber
"Ledermeier, Christoph",,,Studium
"Leeb, Peter",,,Schüler
"Leiden auf Affing, Joseph Marian",,1732,"Studium,Richter"
"Leinohr, Nikolaus",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Leirer, Matthäus (Schwifting)",,1721,"Priester,Pfarrer,Schüler"
"Leis, Georg (Schüler)",,,Schüler
"Leisler, Georg Ludwig (Speyer)",,,Studium
"Lichtenwallner, Joachim",,,Studium
"Liebing, Johann Ulrich",,,Studium
"Linsing, Franz (Innsbruck)",,,Studium
"Locher, Karl Emmanuel",,,Studium
"Lohner, Johann (Altheim)",,,Studium
"Loidel, Johann Joseph",,,Studium
"Ludwig, Sigismund Adam",,,Studium
"Löhle, Johann Jakob (Eibelstadt)",,,Studium
"Madlener, Jakob",,,Pfarrer
"Maler, Johann Ludwig",,1695,"Studium,Schüler,Geistlicher"
"Malfattis, Viktorius Joseph",,,Studium
"Mammingen, Franz Benedikt (Meran)",,,Studium
"Mandach, Johann Jakob (1665)",1665,,Studium
"Mandach, Johann Jakob (Tiengen)",,,Studium
"Manz, Sebastian (Studium)",,,Studium
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Matthias, Johann Franz",,,"Advokat,Prokurator"
"Matthies, Johann Kaspar",,,Pfarrer
"Mattie, Franz Sigismund",,,Jurist
"Mau, Johann Chrysostomus",,,Studium
"Maurer, Ulrich (Studium)",,,Studium
"Mederle, Johann Peter",,,Studium
"Megerle, Johann (Pfarrer)",,,Pfarrer
"Meichsner, Franz Matthäus",,,Studium
"Meier, Franz Wilhelm (Landsberg)",,,"Priester,Schüler,Studium"
"Meier, Johann (Rottweil, Studium)",,,Studium
"Meier, Johann Joseph Wilhelm (Ingolstadt)",,,Studium
"Meier, Kaspar (Neuburg/Do.)",,,Schüler
"Meier, Michael (Buxheim)",,,Studium
"Meier, Rupert (Lienz)",,,Studium
"Meierhofer, Franz von",,,Studium
"Meierhofer, Philipp",,,Studium
"Melchioribus, Johann Baptist",,,"Studium,Priester"
"Menapas, Johann Baptist",,,"Studium,Geistlicher"
"Merl von Mühlen und Sichelburg, Johann Franz",,,Studium
"Messgeyer, Johann Christoph",,,Studium
"Mett, Andreas",,,Studium
"Mettbräter, Elias",,,Studium
"Metz, Joseph (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Metzberger, Konrad",,,"Gerichtsschreiber,Kellermeister"
"Miedan, Anton Joseph",,,Studium
"Mindler, Daniel",,,Studium
