,Geboren,Verstorben,Beruf
"Burkhart, Ulrich (Ehingen)",,,"Priester,Studium"
"Burnier, Stephan",,,Studium
"Burtscher, Andreas Ignaz",1721,1798,"Priester,Geistlicher,Studium"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Joseph Ignaz Beda",1727,1755,"Benediktiner,Mönch,Studium"
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Busch, Andreas",1704,1750,"Geistlicher,Studium"
"Busch, Franz Anton",1683,1747,"Studium,Geistlicher"
"Busch, Georg (1673)",1673,1720,"Pfarrer,Studium,Geistlicher,Schüler"
"Busch, Konrad",,,"Studium,Mönch"
"Busch, Sebastian Johann",,,Studium
"Buschauer, Johann",,,Studium
"Buschel, Georg (Wemding)",,,"Schüler,Studium"
"Buschella, Jakob",,,"Studium,Priester"
"Buscht, Johann",1645,,"Studium,Pfarrer"
"Busjäger, Franz Petronius",1683,1762,"Kapuziner,Mönch,Studium"
"Bussier, Joseph",,1758,"Priester,Geistlicher,Studium"
"Butz, Johann Baptist",,,Studium
"Butz, Peter (Wurmlingen)",,,Studium
"Buzereiner, Lorenz",1673,,Studium
"Buzerin, Christian",,,Studium
"Böck, Georg Andreas (Bregenz)",,,Studium
"Böck, Joseph",,,Studium
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Bögel, Joseph Matthias",,,Studium
"Bögle, Bernhard",,,Studium
"Bögle, Venerandus Benedikt",1670,,"Studium,Geistlicher"
"Böhi, Lukas",1652,,Studium
"Böhm, Franz von Paula Anton Felix",,1777,"Schüler,Studium,Sekretär"
"Böhm, Matthäus",1718,,Studium
"Böll, Johann Philipp",1709,,"Priester,Studium"
"Böll, Joseph Anton (Margreid)",,,Studium
"Bös, Franz Joseph (1711)",1711,,"Studium,Kanzlist"
"Bösel, Johann Franz Melchior",1719,1797,"Pfarrer,Studium"
"Büchel, Joseph",,,Studium
"Bühler, Franz Alexander",1715,,Studium
"Bühler, Franz Anton (1708)",1708,1753,"Pfarrer,Studium"
"Bühler, Franz Joseph (1704)",1704,,"Pfarrer,Studium"
"Bühler, Johann Basilius",,,Studium
"Bühler, Joseph (1724)",1724,1766,"Priester,Geistlicher,Studium"
"Bühler, Joseph Anton (1717)",1717,1754,Geistlicher
"Bühler, Joseph Anton (Hechingen)",,1754,Geistlicher
"Bühler, Matthias (Rapperswil)",,,Studium
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühler, Peter (Pergine)",,,Studium
"Bühler, Stephan (Sterzing)",,1735,"Studium,Priester,Geistlicher"
"Bühlmeier, Adam",,,Studium
"Bühlmeier, Johann Jakob",,,Studium
"Bühlmeier, Joseph Anton",1761,1831,"Augustinerchorherr,Kanoniker"
"Bühlmeier, Joseph Erhard",1720,,Studium
