,Geboren,Verstorben,Beruf
"Concini, Nikolaus (Sanzeno)",,,Geistlicher
"Cornelius, Andreas",,,Studium
"Crispin, Gerhard",,,Studium
"Deisenseher, Hugolin",,1713,"Franziskaner,Mönch"
"Dellinger, Stephan",,,"Studium,Franziskaner,Mönch"
"Demounet, Ferdinand Karl Claudius",,,Studium
"Deuerl, Johann Ferdinand (1653)",1653,,Studium
"Deuerl, Johann Ferdinand (Massenhausen)",,,Studium
"Deuerlein, Johann Michael",,,Studium
"Dickhart, Peter",,,"Studium,Benediktiner,Mönch"
"Dietel, Johann Baptist (Tirol)",,,Studium
"Dietrichstein, Karl Joseph von",,,Studium
"Dinzel, Dominik",,,Studium
"Docourt, Franz Humbert",,,Studium
"Donati, Johann (Vigo Lomaso)",,,Priester
"Donaubauer, Marian",,1687,"Franziskaner,Mönch,Guardian"
"Dopf, Franz Balthasar Bartholomäus",1664,,"Studium,Priester,Geistlicher"
"Doppler, Johann Jakob",,,Studium
"Dorigati, Franz",,,Geistlicher
"Drescher, Johann Kaspar",,,Studium
"Dubois, Claudius Joseph",,,Studium
"Duftschmid, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Dürrenbacher, Helmard Ludwig",,,Studium
"Eberbach, Johann Friedrich",,,Studium
"Eberhardinger, Kaspar",,,Studium
"Ebert, Anton",,,Studium
"Eck, Vitus (Amberg)",,,Studium
"Eckert, Franz",,,"Pfarrer,Zisterzienser,Mönch"
"Edelmann, Franz",,,"Studium,Geistlicher,Pfarrer"
"Effinger, Johann Christoph",,,Pfarrer
"Eger, Thomas",,,Studium
"Eiben, Ulrich Huldreich von",,1699,Assessor
"Eichelseher, Gerhard",1678,,"Studium,Zisterzienser,Mönch"
"Eichhorn, Markus Anton",,,Studium
"Eimer, Engelbert",,,Schüler
"Eisele, Ignaz (Landsberg)",,,"Schüler,Studium"
"Eisensteger, Michael",,,Studium
"Elbel, Balthasar",,,Studium
"Embacher, Ignaz",,,Studium
"Endmoser, Wolfgang Stephan",,,Studium
"Engelkircher, Johann Ignaz",,,Studium
"Ensle, Johann Georg",,,"Pfarrer,Studium"
"Erd, Johann (Studium)",,,Studium
"Erthal, Johann Christoph",,1713,"Studium,Kanoniker"
"Eschel, Lorenz",,1700,"Schreiber,Gerichtsschreiber"
"Everhard von Miltenburg, Ferdinand Franz Sigismund",,,Studium
"Faccini, Melchior (Trient)",,,Studium
"Falkner, Georg Theodor Dietrich",,,Studium
"Faller, Johann Ulrich",,1709,"Studium,Geistlicher,Priester"
"Feber, Philipp Franz Karl",,,Studium
