,Geboren,Verstorben,Beruf,Person
"Weissbach, Matthias Franz Xaver",,,Studium,"Weissbach, Matthias Franz Xaver"
"Weissbacher, Jakob Georg",,,Studium,"Weissbacher, Jakob Georg"
"Weissend, Wieland Wolfgang",,,Studium,"Weissend, Wieland Wolfgang"
"Weit, Johann (Sulzbach)",,,Studium,"Weit, Johann (Sulzbach)"
"Weithass, Friedrich",,,Studium,"Weithass, Friedrich"
"Wendel, Paul",,,Studium,"Wendel, Paul"
"Werner, Aegidius",,,Studium,"Werner, Aegidius"
"Werner, Sigismund (Sulzbach)",,,Studium,"Werner, Sigismund (Sulzbach)"
"Werneri, Johann (Sulzbach)",,,Studium,"Werneri, Johann (Sulzbach)"
"Wiedemann, Johann (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer","Wiedemann, Johann (1580)"
"Wiedemann, Johann (Sulzbach)",,,"Studium,Pfarrer","Wiedemann, Johann (Sulzbach)"
"Wiesler, Johann (Sulzbach)",,,Studium,"Wiesler, Johann (Sulzbach)"
"Wille, Johann Adam",,,Studium,"Wille, Johann Adam"
"Windeck, Peter (Sulzbach)",,,Studium,"Windeck, Peter (Sulzbach)"
"Winkler, Christian (Sulzbach)",,,Studium,"Winkler, Christian (Sulzbach)"
"Winkler, Ulrich Christian",1749,,"Kapuziner,Mönch","Winkler, Ulrich Christian"
"Woida, Franz Joseph Freiherr von",,1773,Schüler,"Woida, Franz Joseph Freiherr von"
"Wolf, Johann (Sulzbach)",,,Studium,"Wolf, Johann (Sulzbach)"
"Wolf, Raphael (Sulzbach)",,,"Studium,Notar","Wolf, Raphael (Sulzbach)"
"Wolf, Zacharias",,,Studium,"Wolf, Zacharias"
"Wunder, Ulrich",,,Studium,"Wunder, Ulrich"
"Zahner, Franz",,,Studium,"Zahner, Franz"
"Zech, Friedrich (1581)","1581 <sup>JL</sup>",,"Studium,Pfarrer","Zech, Friedrich (1581)"
"Zeller, Leonhard (Sulzbach)",,,Studium,"Zeller, Leonhard (Sulzbach)"
"Zengel, Jakob",,,"Studium,Geistlicher,Pfarrer","Zengel, Jakob"
"Zettel, Christian Gottlieb",,,Studium,"Zettel, Christian Gottlieb"
"Zickel, Philipp Christoph",,,Studium,"Zickel, Philipp Christoph"
"Ziegler, Nikolaus (Sulzbach)",,,Studium,"Ziegler, Nikolaus (Sulzbach)"
"Zimmer, Wolfgang",,,Studium,"Zimmer, Wolfgang"
"Zimmermann, Hieronymus (Sulzbach)",,1602,"Geistlicher,Pfarrer","Zimmermann, Hieronymus (Sulzbach)"
"Zingel, Johann (Sulzbach)",,"1522 <sup>JL</sup>","Studium,Assessor","Zingel, Johann (Sulzbach)"
"Zipfel, Johann (Sulzbach)",,,Studium,"Zipfel, Johann (Sulzbach)"
"Zipfel, Konrad",,,Studium,"Zipfel, Konrad"
"Zipfel, Vitus",,,"Studium,Geistlicher","Zipfel, Vitus"
"Zippel, Kaspar",,,Studium,"Zippel, Kaspar"
"Zippel, Konrad",,,Studium,"Zippel, Konrad"
"Zippel, Paul",,,Studium,"Zippel, Paul"
"Zirkner, Florian",,,Studium,"Zirkner, Florian"
"Zopf, Franz",,,Studium,"Zopf, Franz"
"Übler, Michael (Sulzbach)",,,Studium,"Übler, Michael (Sulzbach)"
