,Geboren,Verstorben,Beruf
"Felderer, Johann (Obermais)",,,"Priester,Studium"
"Feldhofer, Anton",1710,1779,"Priester,Geistlicher,Studium"
"Feldhofer, Georg (Stilfs)",,1719,"Studium,Geistlicher,Priester"
"Felkhorn, Peter",1622,,Priester
"Felser, Johann Baptist",1718,,Geistlicher
"Fenici, Johann",,,Nachw.
"Fenner, Joseph",,,"Studium,Geistlicher,Priester"
"Fenner, Kaspar",1609,,Priester
"Fenner, Thaddäus Franz Andreas",,,"Studium,Priester"
"Fercher, Johann",,1605,
"Fergerer, Ingenuin Albuin",1693,1768,"Priester,Pfarrer,Studium"
"Ferrari, Lukas (Trient)",,,"Studium,Priester"
"Ferrariis, Anton von",,,Priester
"Ferrariis, Johann Jakob",,,Priester
"Ferrariis, Julian",,,Priester
"Fesenbach, Matthäus",,,Priester
"Feser, Johann Baptist Franz Xaver",1718,,Geistlicher
"Fessmeier, Elias",1653,1704,"Priester,Kanoniker,Pfarrer"
"Festi, Gotthard",,,"Priester,Studium,Jurist"
"Festi, Johann Anton",,,Geistlicher
"Festner, Johann Baptist",,,"Studium,Geistlicher,Priester"
"Feuchtner, Johann (1719)",1719,1775,"Priester,Geistlicher,Studium"
"Feuchtner, Peter",,,"Geistlicher,Studium"
"Feud, Zambert Lambert",,,Geistlicher
"Feuerschwender, Johann Franz",1692,1720,"Geistlicher,Studium"
"Feuerstein, Georg (1596)",1596,,"Studium,Priester"
"Feuerstein, Konrad (Landeck)",,,Priester
"Feugant, Romedius",,,Priester
"Fichter, Christoph (Rattenberg)",,,Geistlicher
"Fidelibus, Thomas von",1625,,Priester
"Fiedler, Franz Xaver Anton",1709,1785,"Studium,Priester,Geistlicher"
"Fieger von Friedberg, Johann Karl Anton Freiherr von",,,"Studium,Priester"
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher"
"Fieger, Georg (1600)",1600,,Priester
"Figel, Wolfgang",,,Priester
"Filio, Matthäus",,,Priester
"Findelbeck, Jakob",,,Priester
"Finis, Donat",,,Geistlicher
"Fink, Christoph (1704)",1704,1739,"Studium,Priester,Geistlicher"
"Finotti, Valentin",,,Geistlicher
"Fiori, Simon von",1687,,Geistlicher
"Fiorini, Florin von",,,Priester
"Fiorini, Simon",1633,,Priester
"Fippeler, Kaspar",,,
"Firluner, Johann",,,Priester
"Fischer von Rosenburg, Johann Kaspar",,1713,"Priester,Studium"
"Fischer, Abraham (1633)",1633,,Geistlicher
"Fischer, Franz (Hall/Tir.)",,1728,"Priester,Geistlicher"
"Fischer, Franz Christoph (Fliess)",,1736,"Studium,Geistlicher,Priester"
"Fischer, Franz Thaddäus",1690,1761,"Priester,Geistlicher"
