,Geboren,Verstorben,Beruf
"Conratter, Lukas (Memmingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Cornelius, Johann (Studium)",,,Studium
"Crusius, Erhard",,,"Studium,Pfarrer"
"Datenus, Peter",,,Studium
"Degen, Johann (Wemding)",,,Studium
"Degernau, Johann Friedrich von","1565 <sup>JL</sup>",1634,"Studium,Vogt,Rat,Gymnasium illustre"
"Dein, Stephan",,,Studium
"Demelius, Michael",,,Studium
"Demleitner, Nikolaus (Schwandorf)",,,"Zöllner,Ungelter,Verweser"
"Denk, Leonhard (Landshut)",,,"Jesuitengymnasium,Amtmann"
"Denzel, Erhard",,,Studium
"Denzle, Johann Heinrich",,,Studium
"Deule, Michael Kaspar",,,"Studium,Geistlicher"
"Deutsch, Adam",,,Studium
"Dietmann, Georg (Amtsknecht)",,,Amtsknecht
"Dinzer, Joachim",,,Jesuitengymnasium
"Dinzing, Bartholomäus",,,Studium
"Dippel, Kaspar",,,Studium
"Ditius, Andreas",,,Studium
"Dobler, Matthäus (Cham)",,,Studium
"Donsberger, Johann Jakob",,,Studium
"Dresser, Johann (Hammelburg)",,,Studium
"Durchdenbach, Johann","1560 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Dürr, Eberhard",,,Studium
"Dürr, Johann (Crailsheim, Studium)",,,Studium
"Dürr, Johann (Richter)",,,Richter
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat"
"Eber, Sebastian (Bayreuth)",,,Studium
"Eberhard, Ulrich (Munderkingen)",,1611,"Mönch,Benediktiner"
"Eckelstein, Thomas",,,Studium
"Egel, Michael",,,Studium
"Eginger, Johann (Lauingen)",,,Studium
"Ehingen, Johann Werner von (Studium)",,,Studium
"Ehrmann, Johann (Memmingen)",,,Jesuitengymnasium
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eigenbeck, Georg",,,Studium
"Eisele, Johann Georg (Dettenhofen)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Eisengrein, Matthias",,,"Studium,Geistlicher"
"Ellenson, Johann (Pfarrer)",,,Pfarrer
"Embacher, Johann",,,Schreiber
"Embschoch, Martin",,,"Studium,Lehrer"
"Emhard, Martin (Heiligkreuztal)",,,"Studium,Pfarrer"
"Enderle, Wendelin",,,Studium
"Endres, Sixt",,,"Studium,Gastwirt"
"Engel, Wolfgang (Reisbach)",,,Studium
"Engelbrecht, Johann (Altdorf)",,,Studium
"Engelhard, Adam (Wemding)",,,Studium
"Ensler, August",,,Geistlicher
"Ericius, Martin",,1628,"Studium,Rat,Rektor"
"Erlbeck von Sinning, Johann Sigismund",,1590,Pfleger
