,Geboren,Verstorben,Beruf
"Rousseau, Gregor benedikt",,,Studium
"Roy, Joseph Bernhard Jakob von",,,Studium
"Ruck, Jakob Joseph",,,Studium
"Ruff, Jakob (Oberhofen)",,,"Franziskaner,Mönch"
"Ruff, Michael (Dillingen)",,,Geistlicher
"Rummel, Joseph Alois von",,,Studium
"Rumpel, Johann Georg",,,Studium
"Rusch, Alfons",,,Schüler
"Russi, Anton Ludwig",,,Studium
"Röhrig, Johann Kaspar (Mellrichstadt)",,,Studium
"Rüger, Konrad (Lauda)",,,Studium
"San Antonio, Felix Karl von",,,Studium
"Sartor, Johann Michael (Riedenburg)",,,Studium
"Sartori, Franz Anton Claudius von",,,Studium
"Sartorius, Georg Peter",,,Studium
"Sartorius, Johann (Morlesau)",,,Studium
"Sattler, Johann Michael (Würzburg)",,,Studium
"Sauer, Johann Anton Patritius",,1772,"Studium,Pfarrer,Geistlicher"
"Sauter, Willibald",1745,1825,Pfarrer
"Sautermeister, Ignaz Lorenz",,,"Geistlicher,Pfarrer"
"Schade, Anton",,,Studium
"Schaden, Joseph Johann Wilhelm von",,,"Studium,Aktuar"
"Schalk, Thaddäus",,,Studium
"Schard, Johann Wolfgang",,,Studium
"Scharf, Georg Burkhard Dietrich Theodor",,,"Studium,Mediziner,Arzt"
"Schari, Matthäus Anton",,,Studium
"Scheffer, Franz Ignaz",,,Schüler
"Scheffler, Johann Adam",,,Studium
"Scheid, Johann Thomas",,,Studium
Schellenberger,,,"Domvikar,Vierherr"
"Schellkopf, Karl Joseph",,,Studium
"Scherl, Joseph (Kösching)",,,"Studium,Advokat,Jurist"
"Schillinger, Johann (Ingolstadt)",,,Studium
"Schinagel, Maximilian",,,
"Schirmer, Johann Hermann",,,"Studium,Prämonstratenser,Mönch"
"Schlamp, Joseph Martin",,,Schüler
"Schmachtenberg, Johann Franz",,,Studium
"Schmetterer, Johann Ignaz Joachim Wolfgang",,,Studium
"Schmid, Anton Alois",,,Studium
"Schmid, Christoph Franz",,,Studium
"Schmid, Ferdinand (Chorregent)",,,Chorregent
"Schmid, Johann Anton (Serfaus)",,,Studium
"Schmid, Johann Konrad (Heidelberg)",,,Studium
"Schmid, Joseph (Kösching)",,,Studium
"Schmid, N.",,,Gerichtsschreiber
"Schmid, Ursus Joseph",,,Studium
"Schmider, Ignaz",,1794,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schmitz, Christian Ignaz",,,Studium
"Schmucker, Johann (Augsburg, Buchbinder)",,,Buchbinder
"Schmutziger, Johann Jakob",,,Studium
