,Geboren,Verstorben,Beruf
"Hürnheim, Konrad",,"1517 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Hürnheimer, Nikolaus",,,Studium
"Icher, Martin",,"1490 <sup>JL</sup>","Studium,Geistlicher"
"Immerdar, Johann",,,Studium
"Institoris, Georg (Oettingen)",,,Studium
"Institoris, Matthias (Baden-Baden)",,,Studium
"Irmler, Bartholomäus",,,Geistlicher
"Iserecker, Hiob",,,Studium
"Jafil, Nikolaus",,,Studium
"Jeckler, Urban",,"1538 <sup>JL</sup>","Pfarrer,Dekan,Geistlicher"
"Johannis, Wendelin",,,Geistlicher
"Jopp, Johann (Immenstaad)",,"1538 <sup>JL</sup>",Geistlicher
"Jost, Ursus",,,Studium
"Jungter, Johann",,,Geistlicher
"Junker, Johann (Pfarrer, F27179)",,,"Pfarrer,Geistlicher,Studium"
"Justinger, Heinrich",,"1483 <sup>JL</sup>",Pfarrer
"Kage, Nikolaus",,"1485 <sup>JL</sup>","Prior,Wilhelmit,Mönch,Pfarrer"
"Kaisersberg, Michael von",,,Pfarrer
"Kalbel, Wolfgang",,,Studium
"Kallhart, Johann (Klingnau)",,,Pfarrer
"Kalt, Heinrich",,,Pfarrer
"Kaltenhofer, Michael",,,Studium
"Kamm, Ludwig",,,"Studium,Benediktiner,Mönch"
"Kammer, Seifried Siegfried",,,Pfarrer
"Kannengiesser, Johann (Johanniter)",,,Johanniter
"Kanzler, Michael (Ansbach)",,,Studium
"Kappas, Jakob",,,Studium
"Karel, Thomas",,,Pfarrer
"Karrer, Nikolaus (Braunau)",,,Studium
"Kaufmann, Georg (Hammelburg)",,,Studium
"Kaufmann, Johann (Sulzbach)",,,Studium
"Kegler, Johann (Schwaigern)",,,Studium
"Kellbecker, Hieronymus",,,Geistlicher
"Keller, Johann (Ellingen)",,,Studium
"Keller, Johann (Geistlicher, F24315)",,"1518 <sup>JL</sup>",Geistlicher
"Kellner, Lorenz (Betzenstein)",,,Studium
"Kenlin, Nikolaus (Feldkirch)",,,Studium
"Keppenbach, Anton",,,Studium
"Kergel von Süssbach, Georg",,,"Jägermeister,Pfleger,Hofmeister"
"Kern, Georg (Rottenburg)",,,Geistlicher
"Kern, Johann (Crailsheim)",,,Studium
"Keschinger, Johann (Vorbesitzer)",,,Vorbesitzer
"Kesselring, Georg",,,Studium
"Kesselring, Peter",,,Studium
"Ketzlin, Thomas (Kirchheim/T.)",,,"Pfarrer,Geistlicher"
"Kirchen, Johann von (Kirchen)",,,"Pfarrer,Benediktiner,Mönch"
"Kirchenmeier, Peter",,,Geistlicher
"Kirchmeier, Lambert",,,Studium
"Kitzler, Hieronymus",,,"Studium,Dozent,Kanoniker,Pfarrer"
"Klingler, Andreas (Schrobenhausen)",,,Studium
