,Geboren,Verstorben,Beruf
"Thürheim, Johann Eberhard von",,,"Studium,Kanoniker"
"Thürheim, Otto Karl Christoph von",,,"Studium,Kanoniker"
"Tomlinger, Johann",,,Mönch
"Tornsteiner, Johann",,,"Studium,Kanoniker"
"Toscano, Kaspar",1613,,Schüler
"Totenrieder, Sigismund",,,"Studium,Kanoniker"
"Trautwein, Leonhard (Utting)",,,"Studium,Jurist,Rat,Kanzler"
"Trebra, Johann","1500 <sup>JL</sup>",,Kanoniker
"Treiner, Johann",,"1528 <sup>JL</sup>","Studium,Kanoniker"
"Treiner, Wolfgang",,,"Pfleger,Mautner,Rentmeister"
"Truchsess von Waldburg, Gebhard Truchsess von Waldburg-Wolfegg","1578 <sup>JL</sup>",1601,"Studium,Jurist,Rat,Kanoniker"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
"Truhendingen, Friedrich von",,,"Kanoniker,Propst"
"Tröster, Johann (Amberg)",,"1485 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Tröster, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Tucher, Lorenz","1447 <sup>JL</sup>","1505 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tucher, Sixt","1457 <sup>JL</sup>","1486 <sup>JL</sup>","Jurist,Professor,Kanoniker"
"Turmknopf, Urban",,,"Studium,Kanoniker"
"Tyrolf, Johann (Schreiber)",,,Schreiber
"Tänzl von Trazberg, Franz Anton Freiherr von",,,Kanoniker
"Törring, Adam Lorenz",1614,1666,"Studium,Kanoniker,Bischof"
"Törring, Albert","1578 <sup>JL</sup>",,"Studium,Bischof"
"Törring, Johann Franz Adam von",,,"Studium,Kanoniker,Jesuitengymnasium"
"Törring, Johann Konrad Lorenz Graf von",1647,1691,"Kanoniker,Studium"
"Ulrich, Paul (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Ungelter von Deisenhausen, Wolfgang Jakob (1637)",1637,1700,"Studium,Geistlicher,Kanoniker"
"Ungelter von Deisenhausen, Wolfgang Jakob (Schwaben)",,1700,"Studium,Geistlicher,Kanoniker"
"Ungelter, Johann Ludwig",1650,1716,"Studium,Kanoniker,Schüler"
"Ungenemius, Johann",,,"Studium,Kanoniker,Assessor,Pfarrer"
"Ungleb, Johann",,,"Studium,Geistlicher"
"Unseld, Bartholomäus",,,"Pfarrer,Studium,Priester"
"Urkauf, Johann Adam",,1630,"Studium,Jurist,Exil"
"Veicht, Peter","1496 <sup>JL</sup>","1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Venediger, Adam",1585,1642,"Studium,Advokat,Jurist"
"Vetter von der Gilgen, Johann Adam",,1595,"Studium,Kanoniker"
"Vischpach, Nikolaus",,"1529 <sup>JL</sup>",Apotheker
"Vogel, Jakob (Ingolstadt)",,,"Studium,Jurist"
"Vogel, Johann Georg (Hayingen)",,,Studium
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogler, Johann (Chorvikar)",,,"Chorvikar,Geistlicher"
"Vogt von Altensumerau und Prassberg, Heinrich",,,Kanoniker
"Vogt, Michael (1731)",1731,1803,"Studium,Pfarrer,Kanoniker"
"Voit, Maximilian",1769,1796,"Rat,Pfarrer"
"Volkart, Rudolph (Heringen)",,,"Studium,Kanoniker,Pfarrer"
"Volkart, Rudolph (Häringen)",,"1465 <sup>JL</sup>","Rat,Generalvikar,Pfarrer,Kanoniker"
"Volker, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Vollert, Georg Anton",,,"Sekretär,Diplomat"
"Volz, Georg (Wemding)",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Vöhlin von Frickenhausen, Johann Karl Joseph Franz",1726,,"Studium,Kanoniker"
"Waczner, Peter",,,Vorbesitzer
"Wager, Ulrich","1474 <sup>JL</sup>","1530 <sup>JL</sup>","Offizial,Kanoniker,Pfarrer,Assessor"
"Wagner, Ignaz (1744)",1744,1790,"Kanoniker,Studium,Jurist"
