,Geboren,Verstorben,Beruf,Person
"Siebel, Franz Anton",,,Studium,"Siebel, Franz Anton"
"Siebel, Matthias Anton",,,Studium,"Siebel, Matthias Anton"
"Siebert, Johann (Feldkirch)",,,Studium,"Siebert, Johann (Feldkirch)"
"Siedler, Leonhard",,,Studium,"Siedler, Leonhard"
"Sifridi, Ulrich (Feldkirch)",,,Studium,"Sifridi, Ulrich (Feldkirch)"
"Sigisbert, Johann",,,Studium,"Sigisbert, Johann"
"Singer, Onophrius Venerandus",1643,,Studium,"Singer, Onophrius Venerandus"
"Sonderecker, Peter Martin",,1675,"Studium,Pfarrer,Kanoniker","Sonderecker, Peter Martin"
"Sonnenberger, Andreas",,,"Studium,Pfarrer","Sonnenberger, Andreas"
"Spalt, Michael",,,"Studium,Geistlicher,Pfarrer","Spalt, Michael"
"Speck, Jodocus",,,Studium,"Speck, Jodocus"
"Speckle, Jodocus Joseph",,,Geistlicher,"Speckle, Jodocus Joseph"
"Speller, David",,,Studium,"Speller, David"
"Spiegler, Jakob Anton",,,Studium,"Spiegler, Jakob Anton"
"Spitzeisen, Ulrich",,,Pfarrer,"Spitzeisen, Ulrich"
"Stadelhofer, Benedikt",1694,,"Prämonstratenser,Mönch,Abt,Pfarrer","Stadelhofer, Benedikt"
"Stark, Johann Wilhelm",,,Studium,"Stark, Johann Wilhelm"
"Stark, Valentin (Feldkirch)",,,"Studium,Pfarrer","Stark, Valentin (Feldkirch)"
"Steckler, Christoph Fidelis",1737,1814,"Studium,Jesuit","Steckler, Christoph Fidelis"
"Steckler, Franz Bartholomäus Ulrich",1735,1753,"Studium,Jesuit","Steckler, Franz Bartholomäus Ulrich"
"Steckler, Franz Ferdinand",1705,1766,Studium,"Steckler, Franz Ferdinand"
"Stecklern, Friedrich Alois Gebhard von",,,Studium,"Stecklern, Friedrich Alois Gebhard von"
"Stein von Rönsberg, Franz Ulrich",1661,1716,"Studium,Geistlicher","Stein von Rönsberg, Franz Ulrich"
"Stein von Rönsberg, Rudolph Ignaz",,,Studium,"Stein von Rönsberg, Rudolph Ignaz"
"Stein, Johann Baptist (1611)",1611,,Studium,"Stein, Johann Baptist (1611)"
"Stein, Johann Heinrich",1609,,Studium,"Stein, Johann Heinrich"
"Steinhauser, Johann (Feldkirch)",,,"Pfarrer,Kanoniker,Studium","Steinhauser, Johann (Feldkirch)"
"Steinhauser, Johann Martin",,,Studium,"Steinhauser, Johann Martin"
"Steinhauser, Konrad",,,Studium,"Steinhauser, Konrad"
"Steinhauser, Leonhard (Feldkirch)",,,"Pfarrer,Studium","Steinhauser, Leonhard (Feldkirch)"
"Steinhauser, Martin (Feldkirch)",,,Studium,"Steinhauser, Martin (Feldkirch)"
"Steinhauser, Ulrich (Feldkirch)",,,Studium,"Steinhauser, Ulrich (Feldkirch)"
"Steinmann, Franz Joseph",,,Studium,"Steinmann, Franz Joseph"
"Steinmetz, Johann (Feldkirch)",,,Studium,"Steinmetz, Johann (Feldkirch)"
"Steirer, Johann Georg (1728)",1728,,"Studium,Schreiber,Kanzlist","Steirer, Johann Georg (1728)"
"Steirer, Walbert",1728,1768,"Benediktiner,Mönch","Steirer, Walbert"
"Sternecker, Andreas",,,Studium,"Sternecker, Andreas"
"Stocker, Ulrich (Feldkirch)",,,"Studium,Pfarrer","Stocker, Ulrich (Feldkirch)"
"Storn, Matthäus",,,Studium,"Storn, Matthäus"
"Stoss, Georg",,"1481 <sup>JL</sup>",Pfarrer,"Stoss, Georg"
"Stoss, Johann Jakob",,,"Studium,Geistlicher","Stoss, Johann Jakob"
"Stoss, Markus (Feldkirch)",,,Studium,"Stoss, Markus (Feldkirch)"
"Stoss, Martin",,,Studium,"Stoss, Martin"
"Strahl, Bartholomäus",,1660,"Studium,Geistlicher","Strahl, Bartholomäus"
"Strahl, Johann (Feldkirch)",,,Studium,"Strahl, Johann (Feldkirch)"
"Strahl, Johann Baptist",1644,,Studium,"Strahl, Johann Baptist"
"Straub, Bartholomäus (1604)",1604,1679,Jesuit,"Straub, Bartholomäus (1604)"
"Strehle, Heinrich (Feldkirch)",,,"Pfarrer,Studium","Strehle, Heinrich (Feldkirch)"
"Strub, Johann (Feldkirch)",,,Studium,"Strub, Johann (Feldkirch)"
"Struess, Johann (Feldkirch)",,,Studium,"Struess, Johann (Feldkirch)"
