,Geboren,Verstorben,Beruf
"Burkhart, Georg (Langenau)",,1643,Gymnasium
"Butz, Wilhelm",,,Jesuit
"Böhe, Andreas",,,Studium
"Bücheler, Bonaventura",,,"Mönch,Franziskaner"
"Bünti, Johann",1600,1668,"Studium,Geistlicher"
"Calixt, Calixt",,,"Kapuziner,Mönch"
"Cami, Sixt",,,Studium
"Chaumont, Nikolaus",,,Studium
"Colliferus, Johann Ludwig",,,Studium
"Corbinian, Friedrich",,,Schüler
"Cordin, Anton",,,Studium
"Corvinus, Johann Philipp",1613,,Studium
"Crosini de Manburg, Thomas",,,"Studium,Mediziner"
"Crossitus, Franz",,,Studium
"Dalenkamp, Theodor",,,Studium
"Debler, Michael",,1658,"Augustinereremit,Mönch,Studium"
"Deubler, Johann Jakob (1605)",1605,,Studium
"Deubler, Johann Jakob (Wolfegg)",,,Studium
"Devigneus, Johann",,,Studium
"Dickmann, Georg",,,Bote
"Diedener, Walter",,,"Studium,Jurist"
"Dienst, Heinrich",,,"Studium,Notar"
"Diepold, Matthias",,,"Geistlicher,Studium"
"Dietrich, Johann (Wemding, Studium)",,,Studium
"Dietrich, Johann (Zoller)",,,"Zoller,Mautner"
"Dio, Gabriel",,,Geistlicher
"Dopf, Johann Georg",1598,1663,"Studium,Pfarrer"
"Doppel, Johann Jakob",,,Studium
"Druckenbrot, Wolfgang",,,Studium
"Dumetan, Claudian Cyprian",,,Studium
"Döring, Georg (Kulmbach)",,,Studium
"Dürraff, Bernhard",,,Studium
"Ebenhans, Simeon",,,"Mönch,Franziskaner"
"Ecker, Sebastian (Roßhaupten)",,,"Studium,Geistlicher"
"Egen, Karl (Strassburg)",,,Studium
"Eger, Johann (Geistlicher)",,,Geistlicher
"Eisele, Daniel",,1637,"Geistlicher,Pfarrer"
"Eisenbach, Joachim",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Eisenmann, Ludwig",,,Studium
"Eisenreich von Schönbichl, Georg Albert",,,Studium
"Eizler, Emmanuel",,,Studium
"Emerix, Emerich",,,Studium
"Endorfer, Friedrich",,,Studium
"Endres, Johann (Altmühltal)",,,Studium
"Eppenauer, Johann Georg",,,Studium
"Erhard, Jakob (Altheim)",,,Studium
"Erler, Justus",,1670,"Benediktiner,Mönch"
"Erndel, Philipp Martin",,,Studium
"Erringer, Johann (Salzburg)",,,Studium
"Ertel, Johann Wilhelm (Neuburg/Do.)",,,Schüler
