,Geboren,Verstorben,Beruf
"Erhard, Anton (Tirol)",,,Studium
"Erhardi, Albrecht",,,Studium
"Esbacher, Georg",,,Studium
"Faber, Johann (Mönch, A28206)",,1658,"Mönch,Franziskaner"
"Fabricius, Markus Adam",,,"Studium,Jurist"
"Federer, Johann Andreas",,1683,Studium
"Federle, Wilhelm",,,"Jesuitengymnasium,Studium"
"Feigenbutz, Daniel",,,"Studium,Jesuitengymnasium"
"Felhorn, Johann",,,
"Feselmeier, Rudolph",,,Studium
"Feuchtenberger, Christoph",,,Richter
"Fiacrius, Johann",,,"Studium,Kanoniker"
"Findler, Johann Georg",,,Studium
"Fischer, Abraham (1615)",1615,1671,"Studium,Pfarrer"
"Fischer, Abraham (Augsburg)",,1671,"Studium,Pfarrer"
"Fischimwinkel, Tobias",,,Studium
"Florinis, Johann Jakob",,,Studium
"Frank, Michael (Waldmünchen)",,1698,"Franziskaner,Mönch"
"Freiberg, Alexander Ulrich von",1620,,Studium
"Frenauer, Kaspar",,,Studium
"Fromm, Johann (Hechlingen)",,,Studium
"Frommholzer, Martin",,,"Jurist,Studium"
"Fuchs von Dornheim, Vitus Christoph",,,Studium
"Fuchs, Johann Paul",,,"Advokat,Prokurator,Studium"
"Förtsch, Johann Konrad",,,Studium
"Gall, Georg Sigismund Ritter von",,,Studium
"Gams, Johann (Beichtvater)",,,"Beichtvater,Studium,Jesuit"
"Ganal, Johann",,,"Pfarrer,Geistlicher"
"Gassenfart, Johann Kaspar",,,Studium
"Geisselmann, Georg",,,"Pfarrer,Deutschordensritter,Studium"
"Geissenhofer, Kaspar",,,Studium
"Gessner, Johann (Dominikaner)",,,Dominikaner
"Gettfried, Johann Philipp",,,Studium
"Golianitz, Matthias",,,Studium
"Goris, Sebastian von",,,Studium
"Grab, Georg",,,Studium
"Grafe, Gisbert von",,,Studium
"Gramm, Wolfgang",,,
"Greef, Paul",,,Vorbesitzer
"Gretter, Felix Jakob",,,Gymnasium
"Greuschle, Peter",,,Studium
"Grewehen, Magnus",,1663,"Mönch,Franziskaner"
"Grillinger, Georg",,,Klosterrichter
"Gross, Franz (Ehingen)",,,Studium
"Grossschedel zu Berghausen, Franz",,,Studium
"Grossschedel zu Berghausen, Johann Baptist",,,Studium
"Grossschedel zu Berghausen, Oswald Heinrich",,,Studium
"Gschwandler, Johann Georg",,,Studium
"Haas, Georg Christoph",,,Studium
"Haas, Johann Ludwig",,,Studium
