,Geboren,Verstorben,Beruf
"Stolz, Johann (Thann)",,,Studium
"Stonnenberger, Georg",,,Studium
"Storer, Johann Karl Simon",,,Studium
"Strauberger, Johann Michael",,,Studium
"Streiter, Jakob",,,Studium
"Strobel, Johann (Gossensass)",,,Studium
"Strohmeier, Franz Ignaz",,,Studium
"Stumpf, Konrad (Fladungen)",,,Studium
"Sturm, Philipp Anton",,,Schüler
"Sulzinger, Johann Paul",,,Studium
"Sutor, Franz Anton",,1737,"Pfarrer,Studium"
"Sutor, Martin (Mindelheim)",,,"Geistlicher,Studium"
"Sutter, Joseph Augustin",,,Studium
"Tauscher, Joseph Benedikt",,1759,"Priester,Studium,Pfarrer"
"Tengler von Ried, Johann Georg Ferdinand",,1765,"Studium,Pflegskommissär,Richter"
"Tenn, Bartholomäus",,,Studium
"Teschler, Joseph Georg Franz Xaver Bernhard",,,"Schüler,Franziskaner,Mönch,Studium"
"Thomas, Andreas (Straubing)",,,Studium
"Thum, Joseph Wilhelm Heinrich Freiherr von",,,Studium
"Tier, Johann Baptist Sebastian",,,Studium
"Timotheus von Offenburg, Timotheus",1694,1762,"Kapuziner,Mönch"
"Tini, Peter (Studium)",,,Studium
"Tod, Johann (Schweiz)",,,Studium
"Tonelli, Joseph Melchior",,,Studium
"Tonietti, Joseph Anton",,,Studium
"Torri, Ferdinand",,,"Studium,Musiker"
"Traub, Johann Philipp",,,Studium
"Trost, Joseph (Sacellanus aulicus)",,,"Sacellanus aulicus,Elemosynarius"
"Tröster, Johann Thomas Anton",,,Studium
"Turner, Jakob Christoph",,,Studium
"Törring zu Stein und Pertenstein, Franz Joseph Johann Sebastian Adam Vitus Graf von",,,Studium
"Uhlhorn, Georg Anton",,,Studium
"Ulin, Johann Ferdinand",,,
"Ulrich, Johann Michael (Riedböhringen)",,,Studium
"Ulsamer, Johann Wolfgang",,,Studium
"Unglert, Franz",,,Studium
"Unglert, Ignaz",,,Studium
"Unz, Johann Michael",,,Studium
"Utz, Johann Georg Andreas",,,Studium
"Vacchieri, Albert Clemens Joseph Anton von",,1758,"Studium,Rat,Kastner"
"Vaconius, Tobias Andreas Franz",,,Studium
"Verger von Moosdorf, Johann Konrad Freiherr von",,1740,"Rat,Rentmeister"
"Vicoller, Joseph",1700,1784,"Studium,Priester,Geistlicher"
"Vogel, Johann Georg (Zell)",,,"Studium,Mediziner,Arzt"
"Vogel, Simon Anton",,,Studium
"Vogt von Altensumerau und Prassberg, Franz Rudolph Ignaz Anton Freiherr von",,1722,Studium
"Vogt, Johann Baptist (Studium)",,,Studium
"Vollmar, Jakob Ulrich Anton",,,Studium
"Voltolini, Christoph Anton",,,Studium
"Volz, Joseph (Ehingen)",,,Studium
