,Geboren,Verstorben,Beruf
"AbHolz, Heinrich ab",,,Studium
"Adler, Michael (Schreiber)",,,Schreiber
"Aemilius, Samuel",,,Studium
"Agricola, Christoph (Laugna)",,,Studium
"Agricola, Georg (Pfarrer)",,,Pfarrer
"Agricola, Kaspar (Regensburg)",,,Priester
"Alber, Johann (Studium)",,,Studium
"Albrecht, Johann (Schwabniederhofen)",,1603,Vorbesitzer
"Albrecht, Michael (Weissenhorn)",,,Studium
"Alienarius, Peter",,,Studium
"Allgäuer, Vitus",,1585,Studium
"Altenhofen, Heinrich (Wörth)",,,Studium
"Altheimer, Andreas",,,Studium
"Altmann, Kaspar (Vilswörth)",,,Studium
"Altstetter, David",,,Studium
"Amseler, Martin",,,Studium
"Andritsch, Matthias",,,Studium
"Angermeier, Clemens",,,Buchbinder
"App, Jakob",,1585,"Pfarrer,Geistlicher"
"App, Johann (Buchau)",,,Studium
"Appelles, Jodocus",,,Studium
"Arcularius, Kaspar",,,"Studium,Prediger,Lehrer,Pfarrer"
"Arnold, Johann (Freiburg/üE)",,,Studium
"Asbeck, Christoph von",,,Studium
"Astan, Christoph",,,Studium
"Auerbach, Johann (Aschaffenburg)",,,Studium
"Auersberg in Schönberg, Andreas Freiherr von",,,Studium
"Augstein, Paul",,,Studium
"Awer, Georg",,,Studium
"Bachtler, Daniel",,1593,"Studium,Pfarrer"
"Baier, Christoph (Owen)",,,"Studium,Geistlicher"
"Baier, Wilhelm (Altshausen)",,,Studium
"Balinger, Matthäus",,,Studium
"Barschnecker, Martin",,,Studium
"Bauer, Georg (Kupferberg)",,,Studium
"Bauer, Johann Ulrich (Freiburg)",,,Studium
"Bauer, Wilhelm (Geistlicher)",,1594,"Geistlicher,Pfarrer"
"Baumgartner, Michael (Schreiber)",,,Schreiber
"Beck, Johann (Miltenberg)",,,Studium
"Beck, Theophil Gottlieb",,,Geistlicher
"Beck, Vitus (Pfarrer, G7467)",,,Pfarrer
"Becker, Balthasar (Deventer)",,,Studium
"Bein, Wolfgang von",,,Studium
"Beisele, Vitus",,,Studium
"Belard, Beroald",,,Studium
"Bellonus, Heinrich",,,Studium
"Belser, Kaspar",,,Studium
"Bender, Burkhard",,,Studium
"Benker, Balthasar von",,,Studium
"Benz, Lukas",,,Studium
