,Geboren,Verstorben,Beruf
"Dürr, Thomas (1661)",1661,1691,"Studium,Augustinerchorherr,Kanoniker"
"Dürrenberger, Franz (Studium, F6846)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürrheimer, David (Augustinerchorherr)",,1635,"Augustinerchorherr,Kanoniker"
"Dürrmenhirn, Johann",,,"Augustinerchorherr,Kanoniker"
"Dürrschädel, Johann Thomas Felix",1699,1773,"Augustinerchorherr,Kanoniker,Studium"
"Ebenhauser, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker"
"Ebensteiner, Sebastian",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Eberhard (1343)","1343 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr"
"Eberhard (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Eberhard (Propst, A1174)",,,"Propst,Augustinerchorherr,Kanoniker"
"Eberhard Bernhard",,"1105 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eberhard, Christoph (1627)",1627,,"Studium,Augustinerchorherr,Kanoniker"
"Eberhard, Michael (Burgheim)",,,"Augustinerchorherr,Kanoniker,Priester"
"Eberhard, Philipp (Pfarrer)",,1647,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eberhard, Sebastian (Studium)",,,"Studium,Augustinerchorherr"
"Eberle, Gelasius",,,"Kanoniker,Augustinerchorherr"
"Eberle, Johann Baptist Gelasius",1709,1752,"Studium,Augustinerchorherr,Kanoniker"
"Eberle, Joseph Kaspar Benno Vitus",1721,1770,"Studium,Augustinerchorherr,Kanoniker"
"Eberle, Matthäus (Studium)",,,"Studium,Augustinerchorherr"
"Eberle, Virgil Albert",1714,1773,"Studium,Augustinerchorherr,Kanoniker"
"Ebersberger, Heinrich (Ebersberg)",,"1334 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eberschlag von Kofl und Leheneck, Coelestin",1702,1763,"Augustinerchorherr,Kanoniker"
"Eberwein, Rudolph",,"1455 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eberwein, Thomas",,1609,"Studium,Kanoniker,Augustinerchorherr"
"Ebinger, Peter",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ebner, Johann Ambrosius",1618,1698,"Augustinerchorherr,Kanoniker"
"Ebner, Ludwig (Wasserburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Echter, Georg (1717)",1717,1769,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eckel, Emmeran Augustin",1742,1765,"Studium,Kanoniker,Augustinerchorherr"
"Ecker, Andreas (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
"Ecker, Balthasar (1650)",1650,1709,"Augustinerchorherr,Kanoniker"
"Ecker, Christian (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ecker, Eugen Ignaz",1739,1811,"Studium,Augustinerchorherr,Kanoniker"
"Ecker, Franz Joseph Clemens Laetus",1695,1758,"Studium,Augustinerchorherr,Kanoniker"
"Ecker, Johann Baptist Hartmann",1688,1767,"Augustinerchorherr,Kanoniker,Studium"
"Ecker, Joseph Anton Ignaz",1764,1841,"Augustinerchorherr,Kanoniker,Studium"
"Ecker, Thomas (Augustinerchorherr)",,1757,"Augustinerchorherr,Kanoniker"
"Eckhard (Augustinerchorherr)",,"1481 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eckhart, Justin",,1660,"Kanoniker,Augustinerchorherr"
"Eckhart, Sebastian (1686)",1686,1741,"Studium,Augustinerchorherr,Kanoniker"
"Edelmann, Georg (Augustinerchorherr)",,"1534 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Edelmann, Jakob (Augustinerchorherr)",,"1576 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Edenhauser, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Guarin",1610,1666,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Kaspar (Augustinerchorherr)",,1721,"Augustinerchorherr,Kanoniker"
"Eder, Melchior Jakob",1723,1796,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Wolfgang (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Edhuber, Andreas",1594,1658,"Studium,Kanoniker,Augustinerchorherr"
"Edling, Ambrosius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Effinger, Andreas (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
