,Geboren,Verstorben,Beruf
"Ehinger, Ulrich (Konstanz)",,,Studium
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eicheler, Anton",,,Pfarrer
"Eidenbach, Johann",,,Studium
"Eielmann, Bartholomäus",,,Studium
"Eierl, Alexander (Oberammergau)",,1607,"Studium,Rat,Kanzler"
"Eigner, Christoph (Vilshofen)",,,"Studium,Geistlicher"
"Einslinger, Georg",,,Studium
"Eisenerzer, Paul",,,Mönch
"Eisenhart, Michael (Rothenburg, Studium)",,,"Studium,Advokat,Jurist"
"Eisenreich, Johann Ulrich",,1599,"Studium,Rat,Pfleger"
"Eisenreicher, Bernhard",,1584,"Studium,Kanoniker"
"Eislinger, Karl",,,Studium
"Ellerthauser, Johann Georg",,,Studium
"Endres, Michael (München)",,,Studium
"Eng, Moritz",,"1575 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Engelhard, Peter (Coburg)",,,Studium
"Erbach, Daniel",,,Studium
"Erf, Johann",,,"Studium,Pfarrer"
"Erlbeck von Sinning, Christoph",,,Studium
"Exthofer, Paul",,1609,"Mönch,Franziskaner,Guardian"
"Extrophias, Johann",,,Studium
"Faber, Georg (Merklingen)",,,Studium
"Faber, Georg (Nürnberg)",,,Studium
"Faber, Georg (Rodach)",,,"Studium,Pfarrer"
"Faber, Johann (Buchdorf)",,,Studium
"Faber, Nikolaus (Lindau, Studium)",,1615,"Studium,Pfarrer"
"Faber, Ulrich (Konstanz)",,,Studium
"Fabri, Adam (Studium)",,,Studium
"Fabricius, Johann Jakob (Zürich)",,,Studium
"Faller, Matthias (Thieringen)",,,Studium
"Faller, Michael (Eichstätt)",,,Studium
"Faller, Sigismund",,,Studium
"Faller, Thomas",,,Studium
"Faschang, Ambrosius",,,Studium
"Federle, Sebastian (Tirschenreuth)",,,Studium
"Feldenecker, Matthäus",,,Studium
"Fellner, Oswald",,,Studium
"Fend, Matthias (Pfarrer)",,,Pfarrer
"Ferler, Matthias",,,Studium
"Ferrarius, Benedikt",,,Studium
"Festenberg, Sebastian von",,,Studium
"Feuchtner, Wolfgang (Geistlicher)",,,Geistlicher
"Feuerle, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Fidelis, Johann (Rottweil)",,,"Studium,Pfarrer"
"Find, Benedikt",,,"Benediktiner,Mönch"
"Fink, Georg (Bretten)",,,Studium
"Fischle, Sebastian (Stuttgart)",,,"Studium,Schreiber"
"Fleischberger, Gallus",,,Studium
"Fleischer, Johann (Freiburg)",,,Studium
