,Geboren,Verstorben,Beruf
"Meier, Melchior Anton",,,Studium
"Meier, Philipp (St.Georgen)",,,Studium
"Meier, Simon (Fraham)",,,Studium
"Meining, Jakob",,,Studium
"Meinzweig, Franz Joseph",,,"Schüler,Studium,Jurist"
"Meisner, Adam Jakob",,,"Studium,Jurist"
"Mendel, Joseph Anton",,,Studium
"Merkel, Joseph (München)",,,Studium
"Merkle, Joseph Anton (Niederstotzingen)",,,Studium
"Merkle, Joseph Anton (Studium)",,,Studium
"Merlet, Johann Matthias",,,"Studium,Rat,Vogt"
"Meschenmoser, Johann Nepomuk",,,Studium
"Mesmeringer, Michael",,,Studium
"Meutinger, Franz Sebastian",,,Studium
"Michel, Cajetan",,,Studium
"Micheler, Johann Anton (Munderkingen)",,,"Pfarrer,Geistlicher"
"Mittermeier, Alois",,,Studium
"Molitor, Bernhard (Mannheim)",,,Studium
"Montag, Alexander",,,Studium
"Moosmüller, Ignaz",,,Studium
"Morich, Philipp",,,Geistlicher
"Morlock, Philipp",,,Studium
"Mucha, Adam",,,Studium
"Möderisch, Franz Anton",,,Studium
"Mösel, Joseph",,,Studium
"Mühlauer, Sebastian (Rottach)",,,Studium
"Müller, Anton (Studium, D23597)",,,Studium
"Müller, Anton (Studium, D23615)",,,Studium
"Müller, Franz Joseph (Miltenberg, Studium)",,,"Studium,Amtmann"
"Müller, Franz Xaver (Studium)",,,Studium
"Müller, Franz Xaver (Studium, D23674)",,,Studium
"Müller, Georg (Studium, D23595)",,,Studium
"Müller, Johann (Loifling)",,,Studium
"Münch, Johann (Studium)",,,Studium
"Münzenrieder, Johann",,1782,Geistlicher
"Nebat, Anton Karl",,,Studium
"Neidecker, Emmanuel",,,Studium
"Nell, Karl",,,Studium
"Neuberger, Sebastian",,,Studium
"Neuhauser, Joseph (Studium)",,,Studium
"Neumeier, Andreas (Loizersdorf)",,,Studium
"Neumeier, Johann Simpert",,,Studium
"Neun, Peter",,,Studium
"Neuner, Ignaz",,,Studium
"Nick, Ignaz",,,Studium
"Nickel, Alois Georg",,,Studium
"Nigris, Franz von",,,Studium
"Nissel, Ignaz (Friedburg)",,,Studium
"Nuce, Felix von",,,Studium
"Nuce, Jakob Marius von",,,Studium
