,Geboren,Verstorben,Beruf
"Löffler, Johann (1650)",1650,,Studium
"Löschwitz, Gerhard von","1564 <sup>JL</sup>",1598,"Studium,Kanoniker"
"Mader, Johann (Geistlicher)",,,Geistlicher
"Maler, Johann Jakob Bartholomäus",,,Studium
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof"
"Manz, Martin Patritius",1608,1684,"Studium,Kapuziner,Mönch,Guardian"
"Mareis, Andreas Benno",1686,1748,"Studium,Kapuziner,Mönch,Guardian"
"Maul, Willibald",,1613,"Studium,Rat,Notar"
"Meck, Georg",1635,,"Studium,Pfarrer"
"Mecker, Johann Hildebrand (Rottweil)",,,"Studium,Jurist,Kanzler"
"Megerle, Gregor",,,Studium
"Mei, Joseph Edler von Hyazinth",1594,1627,"Kapuziner,Mönch"
"Meiberger, Johann Konrad",,,Studium
"Meier, Franz Anton (1791)",1791,1854,"Studium,Pfarrer"
"Meier, Friedrich (Eichstätt)",,,Priester
"Meier, Georg (1623, Augsburg)",1623,1694,"Kapuziner,Mönch,Guardian,Superior"
"Meier, Georg (1637)",1637,,Studium
"Meier, Georg (Titting)",,,Studium
"Meier, Johann Georg Johann Baptist",1681,1757,"Kanoniker,Augustinerchorherr,Propst"
"Meier, Johann Heinrich (1713)",1713,1760,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Johann Wilhelm (Studium, I1755)",,,Studium
"Meier, Leonhard (1650)",1650,,Studium
"Meier, Lorenz (1624)",1624,,Studium
"Meier, Philipp Jakob Crispin",1700,1755,"Kapuziner,Mönch,Guardian"
"Meier, Theodor Dietrich (Augsburg)",,"1507 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Meierhofer, Sixt",,,Studium
"Meierle, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Meilenhart, Reimboto Reinboto von","1294 <sup>JL</sup>","1360 <sup>JL</sup>","Studium,Kanoniker"
"Meisterlin, Ludwig",,,Kanoniker
"Mendel von Steinfels, Christoph",,"1508 <sup>JL</sup>","Studium,Professor,Generalvikar,Kanoniker,Kanzler,Bischof"
"Menhart, Johann Philipp Nerius",1671,1730,"Studium,Kapuziner,Mönch,Guardian"
"Menrad, Johann Ignaz",1598,1648,"Kapuziner,Studium,Mönch,Guardian"
"Menzinger, Philipp Abundius",1639,1704,"Studium,Kapuziner,Mönch,Guardian"
"Merkler, Nikolaus",1638,,Studium
"Mermos, Johann Christoph (1649)",1649,,Studium
"Merz, Enoch",,"1546 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Metternich, Karl von",,1635,"Studium,Kanoniker"
"Metzger, Johann Christoph (1594)",1594,1658,"Studium,Gymnasium illustre,Rat,Kanzler"
"Metzler, Konrad (Domvikar)",,,Domvikar
"Michel, Johann Leonhard",,,Studium
"Minnenbeck, Arnold von",,,"Studium,Kanoniker,Diplomat"
"Mittner, Georg",,1614,"Kammermeister,Kämmerer"
"Mittner, Johann Georg",1623,,Studium
"Mittner, Johann Heinrich (1619)",1619,,Studium
"Mittner, Johann Heinrich (Eichstätt)",,,Studium
"Mittner, Johann Paul",,1673,"Kanoniker,Pfarrer,Studium"
"Mockel, Lorenz",,,Studium
"Mogel, Anton",1748,1812,"Jesuit,Professor,Studium"
"Molitor, Andreas (1635)",1635,,Studium
"Molitor, Andreas (Beilngries)",,,Studium
