,Geboren,Verstorben,Beruf,Person
"Ecker, Johann Sebastian (Brixen)",,,"Studium,Richter","Ecker, Johann Sebastian (Brixen)"
"Ecker, Joseph (1686)",1686,,"Geistlicher,Kursor,Studium","Ecker, Joseph (1686)"
"Ecker, Joseph Sebastian (Brixen)",,,Studium,"Ecker, Joseph Sebastian (Brixen)"
"Ecker, Nikolaus (Brixen)",,,Studium,"Ecker, Nikolaus (Brixen)"
"Ecker, Paul (Brixen)",,,Studium,"Ecker, Paul (Brixen)"
"Ecker, Peter (Brixen)",,,Studium,"Ecker, Peter (Brixen)"
"Ecker, Ulrich (Brixen)",,,Studium,"Ecker, Ulrich (Brixen)"
"Ecker, Zacharias",1697,1731,"Zisterzienser,Mönch","Ecker, Zacharias"
"Edenhauser, David",,,"Pfarrer,Priester","Edenhauser, David"
"Edenhauser, Johann",,1586,"Studium,Advokat,Konsulent","Edenhauser, Johann"
"Eder, Jakob (Brixen)",,,"Priester,Studium","Eder, Jakob (Brixen)"
"Edhuber, Andreas",1594,1658,"Studium,Kanoniker,Augustinerchorherr","Edhuber, Andreas"
"Edhuber, Franz",,,Studium,"Edhuber, Franz"
"Egel, Christoph",,,"Priester,Geistlicher,Pfarrer","Egel, Christoph"
"Egiz, Anton von",,,Studium,"Egiz, Anton von"
"Eichele, Michael (Brixen)",,,Geistlicher,"Eichele, Michael (Brixen)"
"Eichelsteiner, Christian",,,Studium,"Eichelsteiner, Christian"
"Eichenhauser, Andreas",,,Studium,"Eichenhauser, Andreas"
"Eichholzer, Anton Joseph",1702,1780,"Studium,Pfarrer","Eichholzer, Anton Joseph"
"Eichner, Sebastian",1741,,Studium,"Eichner, Sebastian"
"Eigenler, Vitus",,,Buchdrucker,"Eigenler, Vitus"
"Eigner, Thomas (Brixen)",,,"Studium,Stadtschreiber,Universitätsnotar","Eigner, Thomas (Brixen)"
"Einhorn, Stephan",,,Studium,"Einhorn, Stephan"
"Eisenreich, Friedrich",,,Studium,"Eisenreich, Friedrich"
"Eisenstein, Wolfgang",,,Studium,"Eisenstein, Wolfgang"
"Ellinger, Augustin",,,Studium,"Ellinger, Augustin"
"Ellinger, Johann Christoph",,,Studium,"Ellinger, Johann Christoph"
"Elsler, Stephan (Brixen)",,,,"Elsler, Stephan (Brixen)"
"Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von",1735,,"Studium,Kanoniker","Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von"
"Enzensberg, Anton Jakob von",,,Studium,"Enzensberg, Anton Jakob von"
"Enzensberg, Cassian Ignaz Bonaventura Freiherr von",,,Studium,"Enzensberg, Cassian Ignaz Bonaventura Freiherr von"
"Enzensberg, Christoph von",,,Studium,"Enzensberg, Christoph von"
"Enzensberg, Ferdinand von (Brixen)",,,Studium,"Enzensberg, Ferdinand von (Brixen)"
"Enzensberg, Franz Wilhelm Sigismund von",1713,1760,"Studium,Kanoniker,Pfarrer","Enzensberg, Franz Wilhelm Sigismund von"
"Enzensberg, Franz von",1645,1727,"Studium,Kanoniker,Pfarrer,Propst","Enzensberg, Franz von"
"Enzensberg, Georg Ernst",,,Studium,"Enzensberg, Georg Ernst"
"Enzensberg, Hartmann Peter Paul Freiherr von",1710,1740,Studium,"Enzensberg, Hartmann Peter Paul Freiherr von"
"Enzensberg, Ignaz Anton von",1721,1786,"Studium,Kanoniker,Priester,Propst","Enzensberg, Ignaz Anton von"
"Enzensberg, Johann Jakob von Ingenuin",1643,1711,"Studium,Kapuziner,Mönch","Enzensberg, Johann Jakob von Ingenuin"
"Enzensberg, Joseph Alfons Freiherr von",1666,1708,Studium,"Enzensberg, Joseph Alfons Freiherr von"
"Enzensberg, Joseph Johann Sigismund Freiherr von",1664,1729,Studium,"Enzensberg, Joseph Johann Sigismund Freiherr von"
"Enzensberg, Judas Thaddäus",1737,,"Studium,Edelknabe","Enzensberg, Judas Thaddäus"
"Enzensberg, Leopold Dominik Oswald",1678,1698,"Jesuit,Studium","Enzensberg, Leopold Dominik Oswald"
"Erhardi, Johann Baptist Eduard",1729,,"Studium,Franziskaner,Mönch","Erhardi, Johann Baptist Eduard"
"Erlacher, Anton Andreas Zacharias Maria",1688,1734,"Servit,Mönch","Erlacher, Anton Andreas Zacharias Maria"
"Erlacher, Franz Xaver",1716,1780,"Priester,Studium","Erlacher, Franz Xaver"
"Erlacher, Johann (1682)",1682,1771,Priester,"Erlacher, Johann (1682)"
"Erlacher, Johann Baptist (1682)",1682,1762,"Studium,Benediktiner,Mönch","Erlacher, Johann Baptist (1682)"
"Erlacher, Johann Baptist (Brixen)",,1762,"Studium,Benediktiner,Mönch","Erlacher, Johann Baptist (Brixen)"
"Ersthofer, Christian",,,Studium,"Ersthofer, Christian"
