,Geboren,Verstorben,Beruf,Person
"Lossius, Johann Andreas",,,Studium,"Lossius, Johann Andreas"
"Loviten, Paris Ignaz",,,Studium,"Loviten, Paris Ignaz"
"Luca, Andreas",,,Studium,"Luca, Andreas"
"Luca, Hieronymus",,,Studium,"Luca, Hieronymus"
"Lucchi, Johann Andreas",,,Studium,"Lucchi, Johann Andreas"
"Lucchini, Ludwig",,,Studium,"Lucchini, Ludwig"
"Luchino, Andreas (Trient)",,,Studium,"Luchino, Andreas (Trient)"
"Luchino, Andreas (Trient, Studium)",,,Studium,"Luchino, Andreas (Trient, Studium)"
"Luchino, Bartholomäus",,1591,"Kanoniker,Studium","Luchino, Bartholomäus"
"Luchino, Ludwig",,,Studium,"Luchino, Ludwig"
"Luchino, Simon Pompeatus",,,Studium,"Luchino, Simon Pompeatus"
"Luchino, Virgil",,,Studium,"Luchino, Virgil"
"Luchis, Philipp Anton von",,,Studium,"Luchis, Philipp Anton von"
"Lunardelli, Dominik",,1775,"Studium,Geistlicher","Lunardelli, Dominik"
"Lunardelli, Jakob",,,Geistlicher,"Lunardelli, Jakob"
"Lundardis de Monte, Konstantin",,,Studium,"Lundardis de Monte, Konstantin"
"Lupis, Franz Maria von (Trient)",,,Studium,"Lupis, Franz Maria von (Trient)"
"Lupis, Franz Maria von (Trient, Studium)",,,Studium,"Lupis, Franz Maria von (Trient, Studium)"
"Lupis, Vinzenz",,,Studium,"Lupis, Vinzenz"
"Madruzzo, Andreas",,,Studium,"Madruzzo, Andreas"
"Madruzzo, Christoph von","1512 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Bischof,Pfarrer","Madruzzo, Christoph von"
"Madruzzo, Franz",,,Studium,"Madruzzo, Franz"
"Madruzzo, Ludwig",,,Studium,"Madruzzo, Ludwig"
"Maestrelli, Balthasar",,,Studium,"Maestrelli, Balthasar"
"Maffaeus, Bernhardin",,,Studium,"Maffaeus, Bernhardin"
"Maffaeus, Franz Anton von",1642,1680,"Studium,Geistlicher,Kanoniker","Maffaeus, Franz Anton von"
"Maffaeus, Johann Franz von",,,Studium,"Maffaeus, Johann Franz von"
"Maffaeus, Johann Peter (Trient)",,,Studium,"Maffaeus, Johann Peter (Trient)"
"Maffaeus, Johann Thomas",,,Studium,"Maffaeus, Johann Thomas"
"Maffaeus, Peter (Trient)",,,Studium,"Maffaeus, Peter (Trient)"
"Magagna, Anton",,,Studium,"Magagna, Anton"
"Magagna, Friedrich von",,,"Studium,Priester","Magagna, Friedrich von"
"Magagna, Jakob Anton",,,Studium,"Magagna, Jakob Anton"
"Magara, Bartholomäus Georg",,,Studium,"Magara, Bartholomäus Georg"
"Maghiller, Karl Anton",,,Studium,"Maghiller, Karl Anton"
"Magistris, Johann Michael",1622,,Priester,"Magistris, Johann Michael"
"Malacarni, Faustinus Nikolaus",,,Studium,"Malacarni, Faustinus Nikolaus"
"Malanotti, Sigismund Georg",,,Studium,"Malanotti, Sigismund Georg"
"Malfatti von Tiesfeld, Dominik Anton Augustin von",,,Studium,"Malfatti von Tiesfeld, Dominik Anton Augustin von"
"Malfatti, Hieronymus Thomas von",,,Studium,"Malfatti, Hieronymus Thomas von"
"Malfatti, Jakob Anton von",,,Studium,"Malfatti, Jakob Anton von"
"Malfatti, Johann Jakob Anton Franz von",,,Studium,"Malfatti, Johann Jakob Anton Franz von"
"Malfatti, Joseph Andreas von",,,Studium,"Malfatti, Joseph Andreas von"
"Malfatti, Ludwig Karl von",,,Studium,"Malfatti, Ludwig Karl von"
"Malfattis, Viktorius Joseph",,,Studium,"Malfattis, Viktorius Joseph"
"Malpagis, Anton von",,,Studium,"Malpagis, Anton von"
"Manci, Bernhard Achilles Xaver",,,Studium,"Manci, Bernhard Achilles Xaver"
"Manci, Sigismund Anton",,,Studium,"Manci, Sigismund Anton"
"Manci, Sigismund Anton von",,,Studium,"Manci, Sigismund Anton von"
"Manetti, Marcellus",,,Studium,"Manetti, Marcellus"
