,Geboren,Verstorben,Beruf
"Kempter, Joseph Anton (Augsburg)",,,Studium
"Keppner, Albert Philipp",,,Studium
"Keppner, Georg Albert",,,Studium
"Kern, Johann Georg (Freudenberg)",,,Studium
"Kern, Joseph (Passau)",,,Studium
"Kerrmann, Christian Jonathas",,,Studium
"Kessler, Thomas Aquinas",,,"Mönch,Franziskaner"
"Ketschau, Anton Friedrich von",,,Studium
"Khuen von Belasi, Maximilian Joseph Preisgott Graf",,,
"Khuen, Johann Franz Graf von",,,Studium
"Kiechel, Daniel",,,Studium
"Kielmeier, Johann Georg (Freudenberg)",,,Studium
"Kirchbauer, Johann Sebastian",,,Studium
"Kirchmeier, Johann Joseph",,,Studium
"Kissling, Johann Joseph",,,Studium
"Kistler, Franz Joseph Maximilian Anton",,,Studium
"Klaus, Nikolaus (Theologe)",,,Theologe
"Kleemeier, Johann Simon",,,Studium
"Klein, Gottfried (Colmar)",,,"Studium,Mediziner,Arzt"
"Klein, Nikolaus Ignaz",,,Studium
"Kleinmeier, Lorenz Franz Xaver",,,Studium
"Klingensberg, Johann Bonaventura von",,,"Pfarrer,Geistlicher,Studium"
"Klingensberg, Urban Beatus",,,Pfarrer
"Klingler, Joseph Michael",,1767,"Priester,Pfarrer,Studium"
"Klingler, Joseph Philipp",1705,,"Priester,Geistlicher"
"Knoll, Joseph Michael",,,Studium
"Knoll, Marquard Roman Simon",,,Studium
"Kofner, Johann Joseph",,,Studium
"Kolb, Franz Jakob (Augsburg)",,,Geistlicher
"Kolb, Johann Anton (Innsbruck)",,,Studium
"Kolb, Johann Martin",,,Studium
"Koller, Ferdinand Joseph",,,Studium
"Korber, Johann Konrad",,,Studium
"Kraft, Dominik Anton",,,Studium
"Krag, Georg",,,Studium
"Kranich, Joseph Franz Xaver",,,Studium
"Kraus, Jakob (Obereisesheim)",,,Studium
"Krenzle, Johann Ulrich",,,Studium
"Krug, Joseph Anton (1705)",1705,,Studium
"Krug, Joseph Anton (Waldsee, Studium)",,,Studium
"Kugler, Philipp (Bocksberg)",,,Studium
"Kuhn, Konrad (Tauberbischofsheim)",,,Studium
"Kurz, Johann Michael (Innsbruck)",,,Studium
"Köberle, Joseph Anton (Studium)",,,Studium
"Kölble, Ludwig",,,Studium
"König, Augustin Johann Marquard",,,Studium
"König, Johann Ignaz",,,Studium
"Königswenger, Johann Baptist Ferdinand",,,"Schüler,Studium"
"Künigl, Franz Joseph Dominik Alexius von",,,Studium
"Laberger, Balthasar",,,Studium
