,Geboren,Verstorben,Beruf,Person
"Hiebler, Hieronymus",,,Studium,"Hiebler, Hieronymus"
"Hiener, Franz Hieronymus",1753,,Studium,"Hiener, Franz Hieronymus"
"Hiener, Johann",,,Studium,"Hiener, Johann"
"Hiener, Joseph Anton",1733,,Studium,"Hiener, Joseph Anton"
"Hildebrand, Adam (Villingen)",,,Studium,"Hildebrand, Adam (Villingen)"
"Hildebrand, Bartholomäus (Villingen)",,,Studium,"Hildebrand, Bartholomäus (Villingen)"
"Hildebrand, Cajetan",1708,1771,"Benediktiner,Mönch","Hildebrand, Cajetan"
"Hildebrand, Franz Wratislaus Ladislaus",,,Studium,"Hildebrand, Franz Wratislaus Ladislaus"
"Hipp, Johann Kaspar",,,"Studium,Pfarrer","Hipp, Johann Kaspar"
"Hirt, Franz Gallus",1718,,Geistlicher,"Hirt, Franz Gallus"
"Hirt, Johann Jakob Joseph Anton",1713,,Studium,"Hirt, Johann Jakob Joseph Anton"
"Hirt, Johann Simon Simeon",1723,1787,Geistlicher,"Hirt, Johann Simon Simeon"
"Hochmann, Johann (Villingen)",,,Studium,"Hochmann, Johann (Villingen)"
"Hohner, Georg",,,Studium,"Hohner, Georg"
"Holl, Matthäus",,,Studium,"Holl, Matthäus"
"Hornberger, Heinrich",,,Studium,"Hornberger, Heinrich"
"Horsch, Benedikt",,,Studium,"Horsch, Benedikt"
"Host, Bartholomäus",,,Studium,"Host, Bartholomäus"
"Huber, Adam (Villingen)",,,Geistlicher,"Huber, Adam (Villingen)"
"Hude, Johann",,,"Studium,Geistlicher","Hude, Johann"
"Hug von Hugenstein, Joseph Roman Eusebius",1696,,Studium,"Hug von Hugenstein, Joseph Roman Eusebius"
"Hug, Johann (Villingen)",,,Studium,"Hug, Johann (Villingen)"
"Hug, Martin (Villingen)",,,Studium,"Hug, Martin (Villingen)"
"Hug, Martin (Villingen, Studium)",,"1536 <sup>JL</sup>","Studium,Geistlicher","Hug, Martin (Villingen, Studium)"
"Hug, Melchior",,,Studium,"Hug, Melchior"
"Hug, Melchior Gervasius",1626,1679,"Kapuziner,Mönch","Hug, Melchior Gervasius"
"Hummel, Anton Theodor",1749,,Studium,"Hummel, Anton Theodor"
"Hummel, Jodocus (Villingen)",,,Pfarrer,"Hummel, Jodocus (Villingen)"
"Hummel, Johann (Villingen)",,,"Studium,Pfarrer","Hummel, Johann (Villingen)"
"Hummel, Johann Baptist (1742)",1742,,"Studium,Geistlicher,Pfarrer","Hummel, Johann Baptist (1742)"
"Hummel, Johann Jakob (1707)",1707,1754,"Pfarrer,Studium","Hummel, Johann Jakob (1707)"
"Hummel, Matthäus (Villingen)",,,Studium,"Hummel, Matthäus (Villingen)"
"Hummler, Johann Baptist (Villingen)",,,Studium,"Hummler, Johann Baptist (Villingen)"
"Hund, Melchior",,,Notar,"Hund, Melchior"
"Hutmacher, Wolfgang Christoph",,,Studium,"Hutmacher, Wolfgang Christoph"
"Hüre, Sebastian",,,Studium,"Hüre, Sebastian"
"Hürlimann, Gabriel",1682,,"Pfarrer,Studium","Hürlimann, Gabriel"
"Iffling, Franz Joseph Freiherr von",,,Studium,"Iffling, Franz Joseph Freiherr von"
"Ifflinger von Granegg, Jakob Karl",,,Studium,"Ifflinger von Granegg, Jakob Karl"
"Ifflinger, Gotthard (Villingen)",,,Studium,"Ifflinger, Gotthard (Villingen)"
"Ifflinger, Johann",,,Studium,"Ifflinger, Johann"
"Ifflinger, Johann Baptist",1628,1707,"Benediktiner,Mönch","Ifflinger, Johann Baptist"
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal","Ifflinger, Johann Friedrich (Villingen)"
"Ifflinger, Johann Kaspar Wolf Wolfin",1624,1685,"Benediktiner,Mönch","Ifflinger, Johann Kaspar Wolf Wolfin"
"Ifflinger, Karl Jakob",1624,,Studium,"Ifflinger, Karl Jakob"
"Jansen, Johann Baptist (1681)",1681,,Studium,"Jansen, Johann Baptist (1681)"
"Jeher, Georg",,,Studium,"Jeher, Georg"
"Jirt, Johann",,,Studium,"Jirt, Johann"
"Johann (1340)","1340 <sup>JL</sup>",,"Stadtschreiber,Studium","Johann (1340)"
"Johann von (Villingen)",,,Studium,"Johann von (Villingen)"
