,Geboren,Verstorben,Beruf
"Zech, Joseph (1649)",1649,1693,"Benediktiner,Mönch"
"Zech, Joseph (1656)",1656,1693,Jesuit
"Zech, Joseph (1678)",1678,,Studium
"Zech, Joseph (1693)",1693,1733,"Prämonstratenser,Mönch"
"Zech, Joseph (Lengenfeld)",,1733,"Prämonstratenser,Mönch"
"Zech, Joseph (Studium)",,,Studium
"Zech, Joseph Albert von",,,Richter
"Zech, Joseph Anton (1780)",1780,,Studium
"Zech, Joseph Anton (Legau)",,,Schüler
"Zech, Joseph Anton (Studium)",,,Studium
"Zech, Joseph Richard",,,Studium
"Zech, Karl (Augsburg)",,,Studium
"Zech, Karl (Studium)",,,Studium
"Zech, Kaspar (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Zech, Kaspar (Neufra)",,,Priester
"Zech, Kaspar Anton",,,Pfarrer
"Zech, Konrad","1500 <sup>JL</sup>",,Pfleger
"Zech, Leonhard (Geistlicher)",,,Geistlicher
"Zech, Leonhard (Geistlicher, B39680)",,,"Geistlicher,Pfarrer"
"Zech, Leonhard (Langenmosen)",,,"Pfarrer,Studium"
"Zech, Leonhard (Mondsee)",,,Studium
"Zech, Leopold",1751,1845,"Schüler,Pfarrer"
"Zech, Lukas",,1742,"Benediktiner,Mönch"
"Zech, Lukas Ferdinand Eusebius",1720,1776,"Kanoniker,Augustinerchorherr"
"Zech, M.",,,Pfarrer
"Zech, Macarius",1706,1786,"Prämonstratenser,Mönch,Pfarrer"
"Zech, Maria Antonia",,,Nonne
"Zech, Maria Hedwig",1710,,
"Zech, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Zech, Maria Justina",,1747,"Nonne,Franziskanerin"
"Zech, Maria Klara",,1771,"Franziskanerin,Nonne"
"Zech, Maria Sibylle Caritas",,,"Nonne,Dominikanerin"
"Zech, Markus",,,Studium
"Zech, Markus Anton",,,Studium
"Zech, Martha",,1769,"Benediktinerin,Nonne"
"Zech, Matthias (1612)",1612,,"Studium,Pfarrer,Priester"
"Zech, Matthias (Bludenz)",,,Studium
"Zech, Matthias (Mönch)",,,"Mönch,Vorbesitzer"
"Zech, Matthäus",,,Studium
"Zech, Melchior (1725)",1725,1799,Jesuit
"Zech, Melchior (Pfleger)",,,"Pfleger,Kastner"
"Zech, Michael (1639)",1639,,Studium
"Zech, Michael (1731)",1731,1792,"Benediktiner,Mönch,Professor"
"Zech, Michael (Grosskitzighofen)",,,Pfarrer
"Zech, Michael (Mengen)",,,Studium
"Zech, Michael (Studium)",,,Studium
"Zech, Michael Andreas",1759,1786,Studium
"Zech, Moritz",,,Studium
"Zech, Nikolaus (Coburg)",,,Studium
"Zech, Nikolaus (Ingolstadt)",,,Studium
