,Geboren,Verstorben,Beruf
"Hauer, Nikolaus (Tirschenreuth)",,,Studium
"Haug, Johann (Esslingen)",,,Studium
"Hauser, Ulrich (Kempten)",,,Studium
"Hebenstreit, Joann",,,Studium
"Hebenstreit, Sigismund",,,Studium
"Heber, Paul",,,"Pfarrer,Geistlicher"
"Hechenberger, Paul",,"1544 <sup>JL</sup>",Dekan
"Heckel, David",,,Studium
"Heckel, Johann (Reichertsheim)",,,Studium
"Hedersreiter, Michael",,,Studium
"Hefele, Jakob (Kirchzarten)",,,Studium
"Heger, Georg (Miesbach)",,"1558 <sup>JL</sup>",Studium
"Hegler, Johann (Salzburg)",,,Studium
"Hehnle, Johann (Geistlicher)",,,Geistlicher
"Hehnle, Valentin",,,Pfarrer
"Heiler, Matthäus (Memmingen)",,,Studium
"Heilmann, Johann (Wimpfen, Studium)",,,"Studium,Pfarrer"
"Heilnitzmeier, Andreas",,,Studium
"Heim, Martin (Waibstadt)",,,"Studium,Pfarrer"
"Heinrich (Pfarrer, G6458)",,,Pfarrer
"Heiz, Burkhard",,,Studium
"Heizinger, Thomas",,,Studium
"Held, Franz (Rottenburg)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Held, Johann (Haunwang)",,,Studium
"Held, Johann (Ladenburg)",,,Studium
"Hell, Johann Baptist (Augsburg)",,,Studium
"Hell, Michael (Studium, E32121)",,,Studium
"Hell, Sigismund (Mainburg)",,,Studium
"Helmling, Georg",,"1562 <sup>JL</sup>",Pfarrer
"Henki, Moritz",,,Studium
"Hennemann, Johann",,,Priester
"Heppold, Johann",,,Studium
"Herbst, Anastasius (Pfarrer)",,"1525 <sup>JL</sup>","Pfarrer,Geistlicher"
"Herbstadt, Georg von",,,Studium
"Hering, Markus",,,Studium
"Heringer, Johann (Kempten)",,,"Geistlicher,Pfarrer,Studium"
"Herold, Heinrich (Gunzenhausen)",,,Studium
"Herpfer, Stephan",,,"Geistlicher,Studium"
"Herr, Clemens",,,Geistlicher
"Herterich, Jakob (Grossbottwar)",,,Studium
"Herzheim, Johann von (Mühldorf)",,,Studium
"Hess, Hieronymus (Neustadt)",,,Studium
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Hettler, Michael",,,Studium
"Hetzer, Georg (Nürtingen)",,,"Studium,Pfarrer"
"Hetzer, Johann (Pfreimd)",,,"Studium,Verwalter"
"Heuer, Johann (Wasserburg (Bodensee))",,,"Studium,Mediziner,Arzt"
"Heusler, Jakob (Stuttgart)",,,"Studium,Pfleger"
"Heuss, Johann (Leutkirch)",,,Studium
"Hick, Siegfried Seifried",,,Kaplan
