,Geboren,Verstorben,Beruf,Person
"Manz, Martin (Ehingen)",,,"Studium,Pfarrer","Manz, Martin (Ehingen)"
"Manz, Sebastian (Ehingen)",,,Studium,"Manz, Sebastian (Ehingen)"
"Manz, Wilhelm",1737,,Pfarrer,"Manz, Wilhelm"
"Manz, Zacharias (Ehingen)",,,"Pfarrer,Studium","Manz, Zacharias (Ehingen)"
"Markhart, Johann (Ehingen)",,,"Studium,Pedell","Markhart, Johann (Ehingen)"
"Martin, Jakob (Ehingen)",,,Studium,"Martin, Jakob (Ehingen)"
"Martin, Jakob (Ehingen, Pfarrer)",,,Pfarrer,"Martin, Jakob (Ehingen, Pfarrer)"
"Mattli, Anton Franz",,,"Studium,Geistlicher","Mattli, Anton Franz"
"Matz, Albert",,,Studium,"Matz, Albert"
"Mauchler, Johann Michael",,,Studium,"Mauchler, Johann Michael"
"Mauchter, Johann Jakob",,,Studium,"Mauchter, Johann Jakob"
"Mauchter, Johann Michael",,,,"Mauchter, Johann Michael"
"Mauchter, Johann Ulrich",1639,1670,"Studium,Pfarrer,Priester","Mauchter, Johann Ulrich"
"Mauchter, Matthäus",,,Studium,"Mauchter, Matthäus"
"Mauchter, Wilhelm",,,"Studium,Pfarrer","Mauchter, Wilhelm"
"Maurer, Jakob (Ehingen)",,"1572 <sup>JL</sup>",Studium,"Maurer, Jakob (Ehingen)"
"Meching, Johann",,,,"Meching, Johann"
"Meckinger, Johann Martin",1674,,"Studium,Priester","Meckinger, Johann Martin"
"Mederle, Bartholomäus",1779,,Pfarrer,"Mederle, Bartholomäus"
"Mederle, Franz Xaver (Ehingen)",,,Studium,"Mederle, Franz Xaver (Ehingen)"
"Mederle, Franz Xaver (Ehingen, Studium)",,,Studium,"Mederle, Franz Xaver (Ehingen, Studium)"
"Megerle, Johann (Ehingen)",,,Studium,"Megerle, Johann (Ehingen)"
"Mehrstetter, Jakob",,"1529 <sup>JL</sup>","Studium,Theologe,Pfarrer,Theologieprofessor","Mehrstetter, Jakob"
"Mehrstetter, Johann",,,Studium,"Mehrstetter, Johann"
"Mehrstetter, Kaspar",,,Studium,"Mehrstetter, Kaspar"
"Meier, Anton (Ehingen)",,,Studium,"Meier, Anton (Ehingen)"
"Meier, August (Ehingen)",,,Studium,"Meier, August (Ehingen)"
"Meier, Bartholomäus (Ehingen)",,,"Studium,Pfarrer","Meier, Bartholomäus (Ehingen)"
"Meier, Franz (1642)",1642,,Studium,"Meier, Franz (1642)"
"Meier, Franz Anton (1736)",1736,,"Pfarrer,Geistlicher","Meier, Franz Anton (1736)"
"Meier, Franz Anton (Ehingen)",,,Studium,"Meier, Franz Anton (Ehingen)"
"Meier, Georg (Ehingen)",,,Studium,"Meier, Georg (Ehingen)"
"Meier, Georg (Ehingen, Pfarrer)",,,Pfarrer,"Meier, Georg (Ehingen, Pfarrer)"
"Meier, Johann (1576)","1576 <sup>JL</sup>",1628,Jesuit,"Meier, Johann (1576)"
"Meier, Johann (Ehingen)",,,Studium,"Meier, Johann (Ehingen)"
"Meier, Johann (Ehingen, Pfarrer)",,1586,"Pfarrer,Studium","Meier, Johann (Ehingen, Pfarrer)"
"Meier, Johann (Ehingen, Studium)",,,Studium,"Meier, Johann (Ehingen, Studium)"
"Meier, Johann (Ehingen, Studium, G40077)",,,Studium,"Meier, Johann (Ehingen, Studium, G40077)"
"Meier, Johann Christian (Ehingen)",,,Studium,"Meier, Johann Christian (Ehingen)"
"Meier, Johann Christoph (Ehingen)",,1756,Studium,"Meier, Johann Christoph (Ehingen)"
"Meier, Johann Jakob (Ehingen)",,,"Schüler,Studium","Meier, Johann Jakob (Ehingen)"
"Meier, Johann Ulrich (Ehingen)",,,Studium,"Meier, Johann Ulrich (Ehingen)"
"Meier, Joseph Fructuosus",1678,1715,"Studium,Franziskaner,Mönch","Meier, Joseph Fructuosus"
"Meier, Kaspar (Ehingen)",,,"Priester,Studium","Meier, Kaspar (Ehingen)"
"Meier, Konrad (1613)",1613,,Studium,"Meier, Konrad (1613)"
"Meier, Leonhard (1722)",1722,1805,"Mönch,Benediktiner","Meier, Leonhard (1722)"
"Meier, Leopold (1646)",1646,,"Studium,Pfarrer","Meier, Leopold (1646)"
"Meier, Melchior (Ehingen)",,,"Studium,Arzt,Mediziner","Meier, Melchior (Ehingen)"
"Meier, Michael (Ehingen)",,,"Studium,Pfarrer","Meier, Michael (Ehingen)"
"Meier, Robert",1639,1684,"Benediktiner,Mönch,Studium","Meier, Robert"
