,Geboren,Verstorben,Beruf
"Sigrist, Johann Christoph",,,Studium
"Silbermann, Johann Paul",,,Studium
"Silling, Cornelius Benignus",,,Studium
"Simnacher, Johann Georg Gregor",,1666,Pfarrer
"Simonis, Johann Peter",,,Studium
"Slawata, Adam Paul Graf von",,,Studium
"Slawata, Joachim Ulrich Graf von",,,Studium
"Socher, Georg (Bergen)",,,Schüler
"Solms, Reinhard Graf von",,,Richter
"Sommer, Pankraz (Neuhausen)",,,Studium
"Sommer, Sebastian",,,Studium
"Sopera, Johann",,,"Priester,Pfarrer"
"Specker, Daniel",,,Studium
"Spina, Friedrich von",,,Studium
"Spindler, Joachim",,,Studium
"Spreng, Johann (Dillingen, Studium)",,,Studium
"Sprissler, Kaspar",,,Studium
"Stadler, Gottfried (Duttenstein)",,,Studium
"Stadler, Johann (Studium, D24480)",,,Studium
"Stadler, Johann Ulrich (München)",,,Studium
"Stadler, Vitalis",,,Studium
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Statuarius, Konrad",,,Studium
"Staud, Leonhard (Rothenburg)",,,Studium
"Stecher, Johann (Endingen)",,,"Priester,Studium"
"Steger, Johann (Thurnau)",,,Studium
"Stegmann, Johann (Jettingen)",,,"Studium,Geistlicher"
"Stehr, Gregor (Tepl)",,,Studium
"Stehr, Johann Christoph (Ellwangen)",,,Studium
"Steichel, Johann",,,Schüler
"Steiger, Johann (Landshut)",,,Studium
"Steinberger, Ferdinand",,,Studium
"Stengel, Georg (Würzburg)",,,Studium
"Stengel, Kilian",,,Studium
"Stephan, Jakob (Colmar)",,,Studium
"Stepperger, Ernst Abraham",,1629,"Pflegsverwalter,Richter"
"Sterz, Michael (Polling)",,,"Priester,Pfarrer,Studium"
"Stickel, Johann (Weilheim)",,,Studium
"Stiermeier, Maximilian",,,Studium
"Still, Johann",,,Studium
"Stolz, Tobias",,,Studium
"Strambacher, Thomas",,,Pfarrer
"Strasser, Jakob (Franziskaner, C10815)",,,"Franziskaner,Mönch"
"Strasser, Jakob (Oberhausen)",,,"Domvikar,Studium,Pfarrer"
"Strasser, Philipp (Ried)",,,Studium
"Strattner, Kaspar",,,Studium
"Streit, Kaspar (Neustadt a.d.Saale)",,,Studium
"Streitberg von Burg Grub, Adam Theodor Dietrich",,,Studium
"Streitberg von Burg Grub, Georg Wilhelm von",,,Studium
"Strobel, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Geistlicher,Schüler"
