,Geboren,Verstorben,Beruf
"Schell, Johann (Molsheim)",,,Studium
"Scherrich von Auerdorf, Anton Konrad",,,Studium
"Schiedel, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Schienle, Johann Georg",,,Schüler
"Schilling, Franz Adam",,,"Schüler,Studium"
"Schitter, Cyriakus",,,Studium
"Schlaucher, Adam",,,Schüler
"Schlecker, Andreas",,,Studium
"Schmid, Anton (Pfarrer)",,,Pfarrer
"Schmid, Georg (Dominikaner)",,,Dominikaner
"Schmid, Georg (Pösing)",,,Studium
"Schmid, Johann Georg (Studium, H29533)",,,Studium
"Schmid, Philipp (Tittmoning)",,,Studium
"Schmidhuber, Benedikt",,,Dominikaner
"Schnaderbeck, Joseph",,,"Studium,Schüler"
"Schnaus, Georg Anton",,,Studium
"Schnell, Kaspar (Konstanz)",,,"Studium,Priester"
"Schober, Johann Georg (Straubing)",,,Studium
"Schoring, Johann",,,Studium
"Schrenk von Notzing, Johann Evangelist",,,Studium
