,Geboren,Verstorben,Beruf,Person
"Fürchter, Benedikt Evarist",,,Studium,"Fürchter, Benedikt Evarist"
"Fürchter, Jakob",,,"Studium,Pfarrer","Fürchter, Jakob"
"Fürchter, Johann",,,"Studium,Priester,Pfarrer","Fürchter, Johann"
"Gall, Johann (1650)",1650,,"Studium,Pfarrer","Gall, Johann (1650)"
"Gasser, Bartholomäus (Ehingen)",,1658,"Studium,Sekretär","Gasser, Bartholomäus (Ehingen)"
"Gasser, Konrad (Ehingen)",,,"Studium,Geistlicher","Gasser, Konrad (Ehingen)"
"Gasser, Ulrich Huldreich",,1633,"Pfarrer,Geistlicher","Gasser, Ulrich Huldreich"
"Gasser, Vitus (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher","Gasser, Vitus (Ehingen)"
"Gasser-Freienhub, Joseph Ignaz",1743,,"Studium,Geistlicher","Gasser-Freienhub, Joseph Ignaz"
"Gebler, Konrad (Ebingen)",,,Studium,"Gebler, Konrad (Ebingen)"
"Geier, Johann (1610, Ehingen)",1610,,Studium,"Geier, Johann (1610, Ehingen)"
"Geier, Joseph Anton",1783,1837,Pfarrer,"Geier, Joseph Anton"
"Geier, Konrad (Ehingen)",,,"Priester,Studium,Pfarrer","Geier, Konrad (Ehingen)"
"Geiss, Ulrich (Ehingen)",,,Studium,"Geiss, Ulrich (Ehingen)"
"Gelle, Franz Joseph",,,Studium,"Gelle, Franz Joseph"
"Gelle, Hermann",1674,,"Prämonstratenser,Mönch,Pfarrer","Gelle, Hermann"
"Gelle, Johann Michael",,,Studium,"Gelle, Johann Michael"
"Gesswein, August",1583,,Studium,"Gesswein, August"
"Gesswein, Christoph (Ehingen)",,,Studium,"Gesswein, Christoph (Ehingen)"
"Gier, Ambrosius",,,Studium,"Gier, Ambrosius"
"Glaser, Konrad (1608)",1608,,Studium,"Glaser, Konrad (1608)"
"Glaser, Martin (1529)","1529 <sup>JL</sup>",1598,"Studium,Pfarrer","Glaser, Martin (1529)"
"Glaser, Martin (Ehingen)",,1598,"Studium,Pfarrer","Glaser, Martin (Ehingen)"
"Gogel, Franz Xaver Joseph",1769,,Studium,"Gogel, Franz Xaver Joseph"
"Gohl, Georg",,1590,"Studium,Pfarrer","Gohl, Georg"
"Gold, Ulrich",,,Studium,"Gold, Ulrich"
"Goldmüller, Wolfgang",,,Studium,"Goldmüller, Wolfgang"
"Goldschmid, Wilhelm (Ehingen)",,,"Pfarrer,Studium","Goldschmid, Wilhelm (Ehingen)"
"Goll, Johann (Ehingen)",,,Geistlicher,"Goll, Johann (Ehingen)"
"Goll, Johann Georg (1638)",1638,,"Studium,Priester","Goll, Johann Georg (1638)"
"Goll, Johann Ulrich",,,Studium,"Goll, Johann Ulrich"
"Goll, Michael (Ehingen)",,,"Studium,Pfarrer","Goll, Michael (Ehingen)"
"Goll, Sebastian",,,"Pfarrer,Studium,Geistlicher","Goll, Sebastian"
"Goll, Simon (Elchingen)",,,"Studium,Priester","Goll, Simon (Elchingen)"
"Goppolt, Johann Ferdinand",,,Studium,"Goppolt, Johann Ferdinand"
"Goppolt, Joseph Anton",1698,,Studium,"Goppolt, Joseph Anton"
"Goteboldus Gotebold Gottebold",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch","Goteboldus Gotebold Gottebold"
"Grab, Georg",,,Studium,"Grab, Georg"
"Grab, Johann (Ehingen)",,,"Studium,Priester","Grab, Johann (Ehingen)"
"Grab, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Pfarrer","Grab, Johann (Ehingen, Geistlicher)"
"Grab, Simon",,1639,"Studium,Benediktiner,Mönch","Grab, Simon"
"Grenzing, Johann Sebastian",,,Studium,"Grenzing, Johann Sebastian"
"Grenzinger, Meinrad (1606)",1606,1635,"Studium,Benediktiner,Mönch","Grenzinger, Meinrad (1606)"
"Griesle, Johann (Ehingen)",,,Studium,"Griesle, Johann (Ehingen)"
"Gross, Franz (Ehingen)",,,Studium,"Gross, Franz (Ehingen)"
"Gross, Johann Georg (1624)",1624,,Studium,"Gross, Johann Georg (1624)"
"Grossthoma, Johann",,,Gerichtsschreiber,"Grossthoma, Johann"
"Gulden, Johann (Ehingen)",,,Studium,"Gulden, Johann (Ehingen)"
"Gutleber, David",1672,,Studium,"Gutleber, David"
"Gütinger, Franz",1654,,Studium,"Gütinger, Franz"
