,Geboren,Verstorben,Beruf
"Augsburger, Michael",,,Studium
"Augst, Simon von",,,Studium
"Augusta, Johann",,,Studium
"Augusti, Johann Peter",,,Studium
"Auhorn, Daniel",,,Studium
"Auhorn, Silvester Samuel",,,Studium
"Aumann, Johann",,,Priester
"Aureli, Karl Mansuetus",,,Studium
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aurifabri, Moritz",,,Studium
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Aus, Rudolph",,,Studium
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium
"Ax, Johann von",,,Studium
"Babe, Jakob Lorenz",,,Studium
"Babe, Johann Wilhelm",,,Studium
"Babe, Joseph Alexius",,,Studium
"Babey, Konrad",,,Studium
"Babé, Christoph",1646,1709,"Jesuit,Studium"
"Babé, Jakob Lorenz",1663,1720,Jesuit
"Babé, Johann Nikolaus",,,Studium
"Babé, Joseph Christoph Judas Thaddäus",,,Studium
"Bach, Augustin",,,Studium
"Bach, Matthias von",,,Priester
"Bach, Ursus",,,Studium
"Bachaeus, Gamaliel",,,Studium
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Clemens Oswald",,,Studium
"Bachmann, Ferdinand",1653,,Studium
"Bachmann, Johann Beatus",,,Studium
"Bachmann, Johann Jodocus",1613,,"Studium,Jesuit"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Kaspar",1609,1656,"Studium,Jesuit"
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Moritz",1627,1668,"Pfarrer,Studium,Jesuit"
"Bachmann, Nikolaus (Zürich)",,,Studium
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch"
"Bachmann, Samuel",,,Studium
"Bachmann, Ulrich (1640)",1640,1695,"Mönch,Benediktiner,Studium"
"Bachmann, Ägidius",1615,1674,"Studium,Jesuit"
"Bachot, Claudius",,,Studium
"Backe, Markus",,,Studium
"Backmann, Adrian",,,
"Badel, Johann",,,Studium
"Badel, Peter",,,Studium
"Baden, Kaspar von",,,Studium
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Baden, Martin von (1527)","1527 <sup>JL</sup>",,Studium
"Baden, Matthias von",,,Studium
"Baden, Melchior von",,"1514 <sup>JL</sup>","Geistlicher,Studium"
"Baden, Michael von",,,Studium
"Bader, Christian",,,Studium
"Bader, Dionysius (Aargau)",,,Studium
"Bader, Jodocus (Luzern)",,,Studium
"Bader, Johann Martin (Laufenburg)",,,Studium
"Bader, Kaspar (Uri)",,,
"Badius, Karl",,,Studium
"Baggius, Johann Baptist",1604,,Studium
"Bahisson, Lucius",,1661,"Kapuziner,Mönch"
"Baier im Hof, Christoph Leontius",1715,,"Kanoniker,Pfarrer"
"Baier im Hof, Johann",,,Studium
"Baier im Hof, Johann Huldreich",,,Studium
"Baier von Freudenfels, Jodocus",,,Studium
"Baier, Alexander (1599)",1599,,Studium
"Baier, Alexander (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Baier, Alexander (Schaffhausen, Studium)",,,Studium
"Baier, B.",,,Studium
"Baier, Bartholomäus (Schaffhausen)",,,"Studium,Bologna"
"Baier, Diethelm Konstantin von",1702,1754,"Studium,Pfarrer"
"Baier, Felix (Zürich)",,,Studium
"Baier, Ferdinand (1672)",1672,1690,Jesuit
"Baier, Franz (1709)",1709,1748,Jesuit
"Baier, Franz (Willisau)",,,Studium
"Baier, Franz Bernhard Bernhardin",1603,1658,"Benediktiner,Mönch"
"Baier, Franz Constantius",,,Studium
"Baier, Franz Joseph (1664)",1664,,Studium
"Baier, Franz Joseph (1709)",1709,1730,"Studium,Jesuit"
"Baier, Franz Karl",1632,,"Studium,Priester"
"Baier, Friedrich (Schaffhausen)",,,Studium
"Baier, Gebhard von",,,Studium
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Georg (Schaffhausen, Studium)",,,Studium
"Baier, Georg Anton von",1716,,Kanoniker
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Heinrich (1608)",1608,,
"Baier, Heinrich (Porrentruy)",,,Studium
"Baier, Heinrich (Willisau)",,,
"Baier, Johann (Baden)",,,"Pfarrer,Geistlicher"
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Andreas (Schaffhausen)",,,Studium
"Baier, Johann Anton",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Christoph (Schaffhausen)",,,Studium
"Baier, Johann Felix",,,Studium
"Baier, Johann Heinrich (Schaffhausen)",,,Studium
"Baier, Johann Jakob (Schaffhausen)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium, I15105)",,,Studium
"Baier, Johann Joseph",,,Studium
"Baier, Johann Kaspar (Schaffhausen)",,,Mitglied
"Baier, Johann Kaspar (Willisau)",,,Studium
"Baier, Johann Konrad (Schaffhausen)",,,Studium
"Baier, Johann Ludwig",,,Studium
"Baier, Johann Matthias Beatus",1726,,Geistlicher
"Baier, Johann Melchior (Willisau)",,,"Priester,Studium"
"Baier, Johann Nepomuk (Rorschach)",,,Studium
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Joseph Ferdinand",,,Studium
"Baier, Karl Martin von",1703,1766,"Studium,Kanoniker"
"Baier, Martin (1515)","1515 <sup>JL</sup>",,"Studium,Professor,Jurist,Vogt"
"Baier, Martin (Schaffhausen)",,,"Studium,Professor,Jurist,Vogt"
"Baier, Matthäus (Schaffhausen)",,,Studium
"Baier, Nikolaus (Luzern)",,,Studium
"Baier, Rochus",1603,1665,Jesuit
"Baier, Samuel (Schaffhausen)",,,Studium
"Baier, Tobias (Schaffhausen)",,,Studium
"Baierle, Johann Anton",1682,1746,"Studium,Geistlicher"
"Bailat, Johann",,,Studium
"Bailiff, Burkhard",,,Studium
"Bailiff, Wilhelm",,,Studium
"Baillods, Blasius",,,Studium
"Baillot, Anton",,,Studium
"Baillot, Bernhard",,,Studium
"Baiotta, Franz",,,Studium
"Bairer, Johann (St.Gallen)",,,Studium
"Bajol, Christoph",,,Studium
"Bajol, Georg Joseph",,,Studium
"Bajol, Johann Bernhard",,,Studium
"Bajol, Johann Fidelis German Hermann",1756,1822,"Studium,Kanoniker"
"Bajol, Johann Franz",,,Studium
"Bajol, Johann Friedrich",,,Studium
"Bajol, Johann German Germain Hermann",,,Studium
"Bajol, Johann Heinrich",1626,1658,"Studium,Jesuit"
"Bajol, Johann Ludwig",,,Studium
"Bajol, Pius Joseph",,,Studium
"Bajol, Wilhelm",,,Studium
"Bajot, Johann Heinrich",,,Studium
"Bajot, Johann Hermann",,,Studium
"Bala, Peter",,,Studium
"Balber, Felix",,,Studium
"Balber, Johann",,,Geistlicher
"Balber, Johann Rudolph",,,Studium
"Bald, Johann (Kleinbasel)",,,Studium
"Baldeck, Johann Ulrich",,,Studium
"Baldeck, Johann von",,,"Studium,Soldat"
"Baldeck, Nikolaus von",,,"Studium,Pfarrer"
"Baldecker, Jakob",,,"Studium,Gastwirt,Notar"
"Baldenberger, Jakob",,,"Studium,Mediziner"
"Baldenweg, Jakob",,,Studium
"Baldenweg, Ludwig",,,Studium
"Baldeweg, Ulrich",,,Studium
"Baldheimer, Johann",,,Studium
"Baldheimer, Johann Ludwig",,,Studium
"Baldheimer, Johann Martin",,,Studium
"Baldheimer, Martin",,,"Studium,Kleriker,Notar"
"Baldinger, Alexander",,,Studium
"Baldinger, Beatus Dominik",1724,,"Pfarrer,Geistlicher"
"Baldinger, Bernhard",,,"Priester,Studium"
"Baldinger, Christoph",1667,,"Studium,Priester"
"Baldinger, Franz Joseph Ludwig",,,Studium
"Baldinger, Johann Kaspar",,,"Studium,Priester"
"Baldinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Baldinger, Joseph Ludwig Anton",1719,,"Kanoniker,Studium"
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Balet, Hyazinth",1729,1765,Jesuit
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Balin, Hugo",,,Studium
"Balinger, Johann (Schweiz)",,,Studium
"Baliser, Alexius",,,Studium
"Baliser, Balthasar",1662,,Studium
"Ballet, Johann Baptist",,,Studium
"Ballgeber, Florin",,,Studium
"Ballifard, Franz",,,Studium
"Ballifard, Joseph",,,Studium
"Bally, Joseph",,,Studium
"Balmann, Achilles",,,Studium
"Balmer, Joseph",1760,,Studium
"Balsthal, Jakob von",,,Studium
"Baltam, Paul",,,Studium
"Balthasar von Freiburg/Ü., Balthasar",,,"Kapuziner,Mönch"
"Balthasar, Dietrich Theodor",1658,1732,Jesuit
"Balthasar, Franz Ursus",1759,,Studium
"Balthasar, Heinrich",1646,,Studium
"Balthasar, Jakob (Basel)",,,Studium
"Balthasar, Jakob (Studium)",,,Studium
"Balthasar, Johann Anton",1692,1763,"Jesuit,MIssionar"
"Balthasar, Joseph",1693,1721,Jesuit
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Balthasar, Joseph Leodegar",1706,,Kanoniker
"Balthasar, Karl",1721,1743,Jesuit
"Balthasar, Karl Martin",1727,,Pfarrer
"Balthasar, Melchior (1632)",1632,1702,Jesuit
"Balthasar, Wilhelm Robert",,1643,"Zisterzienser,Mönch"
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Johann Jakob",1703,,"Studium,Pfarrer,Geistlicher"
"Balzmann, Anton",,,"Kapuziner,Mönch"
"Bamberg, Franz Georg Dietrich",,,"Studium,Kanoniker"
"Bandmacher, Franz Jodocus",,,Studium
"Bannstein, Johann",,,Notar
"Bannwart, Franz",,,Priester
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bannwart, Johann (Nidwalden)",,1644,"Studium,Wilhelmit,Mönch,Pfarrer"
"Bannwart, Johann Anton",1696,,Geistlicher
"Bannwart, Sebastian",,,Priester
"Bantele, Beatus Nikolaus",,,Studium
"Bantele, Ulrich",,,Geistlicher
"Barac, David",1596,1629,Jesuit
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barberin, Bartholomäus",,,Studium
"Barberin, Hyazinth Anton",,,Studium
"Barberin, Joseph",,,Studium
"Barberius, Andreas",,,Studium
"Barberus, Blasius",,,Studium
"Barbieri, Johann",,,Studium
"Barbieri, Julius",,1681,"Studium,Baumeister"
"Barbieri, Julius Joseph Maria",1739,,"Studium,Pfarrer"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Bardiat, Peter",,,Studium
"Baretius, Wilhelm",,,Studium
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barma, Peter (1618)",1618,1655,"Priester,Pfarrer,Studium"
"Barma, Peter (1646)",1646,,"Studium,Geistlicher,Pfarrer"
"Barmetler, Jakob",,,Studium
"Barmetler, Johann Heinrich Ulrich",1627,1687,"Kapuziner,Mönch"
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Barmetler, Matthias",,1632,"Geistlicher,Pfarrer"
"Barnier, Franz Elias",,,Studium
"Barock, Johann Jakob",1603,,"Jesuit,Studium"
"Baron, Anton",1663,1705,Jesuit
"Barot, Nikolaus",,,Studium
"Barotius, Johann Jakob",,,Studium
"Barotius, Thomas",,,Studium
"Bart, Jakob (1593)",1593,,Jesuit
"Bart, Johann (Nidwalden)",,,Studium
"Bart, Johann Thomas",1687,1750,Pfarrer
"Bartenhaus, Jakob",,,Priester
"Barter, Beatus",,,Studium
"Barthold, Johann (Bratsch)",,,Studium
"Bartholomäus von Nidwalden, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Solothurn, Bartholomäus",,,"Mönch,Kapuziner"
"Bartmann, Ulrich",,,"Studium,Pfarrer"
"Barwas, Tobias",,,Studium
"Barwert, Nikolaus Joseph",1707,,Pfarrer
"Bas, Johann",,,Studium
"Baschnoga, Leonhard",1670,,"Studium,Pfarrer"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch"
